rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
11/11/2016 15:27,201606,Passenger,AIRTANKER SERVICES LTD,1,1,1.3,0,161,5,0,21,0,0,0
11/11/2016 15:27,201606,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,11,35,24.5,1098,532,340,0,46,0,0,28
11/11/2016 15:27,201606,Passenger,BLUE ISLANDS LIMITED,1,2,2.3,0,34,23,0,3,0,0,2
11/11/2016 15:27,201606,Passenger,CELLO AVIATION LTD,0,1,0.8,23,12,6,0,2,0,0,1
11/11/2016 15:27,201606,Passenger,EASTERN AIRWAYS,174,452,488.7,8572,8698,5885,0,870,0,0,500
11/11/2016 15:27,201606,Passenger,JOTA AVIATION LTD,2,5,5.8,0,189,166,0,18,0,0,14
11/11/2016 15:27,201606,Passenger,LOGANAIR LTD,19,48,52.7,618,901,406,0,96,0,0,34
11/11/2016 15:27,201606,Passenger,TAG AVIATION (UK) LTD,7,22,9.6,110,89,28,0,20,0,0,2
11/11/2016 15:27,201606,Passenger,THOMSON AIRWAYS LTD,0,0,0,182,0,0,0,0,0,0,0
11/11/2016 15:27,201606,Passenger,TITAN AIRWAYS LTD,2,4,5.2,86,275,171,0,24,0,0,15
11/11/2016 15:27,201606,Cargo Only,ATLANTIC AIRLINES LTD,50,133,128.1,0,0,0,531.6,857,169,172,0
11/11/2016 15:27,201606,Cargo Only,DHL AIR LTD,19,50,51,0,0,0,132.8,549,0,258,0
11/11/2016 15:27,201606,Cargo Only,JET2.COM LTD,105,265,275.6,0,0,0,1499.6,1708,611,0,0
11/11/2016 15:27,201606,Cargo Only,TITAN AIRWAYS LTD,69,132,152.5,0,0,0,779.8,1105,408,0,0
