﻿run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
11/30/2017 4:25:30 PM,201709,ABERDEEN,AIRPORT TOTAL,4374,0,71.92501143,12.52857796,8.253315043,6.790123457,0.502972108,0,16.175811,0,4158,73.3044733,18.54040404
11/30/2017 4:25:30 PM,201709,ABERDEEN,CHARTER FLIGHTS(ALL ROUTES),89,0,70.78651685,13.48314607,6.741573034,5.617977528,3.370786517,0,21.44944,0,121,75.20661157,19.9338843
11/30/2017 4:25:30 PM,201709,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),4285,0,71.94865811,12.50875146,8.284714119,6.814469078,0.443407235,0,16.06628,0,4037,73.24746099,18.4986376
11/30/2017 4:25:30 PM,201709,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3154,0,78.50348764,10.58972733,6.658211795,4.026632847,0.190234623,0.03170577,11.856055,0,3547,84.91683113,8.54468565
11/30/2017 4:25:30 PM,201709,BELFAST CITY (GEORGE BEST),CHARTER FLIGHTS(ALL ROUTES),2,0,100,0,0,0,0,0,5,0,7,85.71428571,3.857142857
11/30/2017 4:25:30 PM,201709,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3152,0,78.48984772,10.5964467,6.662436548,4.029187817,0.19035533,0.031725888,11.86041,0,3540,84.91525424,8.553954802
11/30/2017 4:25:30 PM,201709,BELFAST INTERNATIONAL,AIRPORT TOTAL,3607,0,70.05822013,13.52924868,10.0637649,5.822012753,0.304962573,0.221790962,19.050734,0,3469,69.47247045,19.71375036
11/30/2017 4:25:30 PM,201709,BELFAST INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),260,0,73.07692308,10.76923077,7.307692308,7.692307692,0.384615385,0.769230769,27.59615,0,262,81.29770992,14.64122137
11/30/2017 4:25:30 PM,201709,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3347,0,69.82372274,13.74365103,10.27786077,5.676725426,0.298775022,0.179265013,18.38691,0,3207,68.50639227,20.12815716
11/30/2017 4:25:30 PM,201709,BIRMINGHAM,AIRPORT TOTAL,10579,0,61.64098686,18.51781832,12.29794877,7.089516968,0.387560261,0.066168825,20.488231,0,9883,70.90964282,16.74076697
11/30/2017 4:25:30 PM,201709,BIRMINGHAM,CHARTER FLIGHTS(ALL ROUTES),817,0,59.11872705,19.46144431,14.19828641,6.364749082,0.611995104,0.244798042,25.22766,0,808,65.34653465,26.4269802
11/30/2017 4:25:30 PM,201709,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),9762,0,61.85207949,18.4388445,12.13890596,7.150174145,0.36877689,0.051219012,20.09158,0,9075,71.40495868,15.87834711
11/30/2017 4:25:30 PM,201709,BOURNEMOUTH,AIRPORT TOTAL,441,0,76.64399093,13.15192744,6.802721088,2.721088435,0.680272109,0,12.977324,0,421,82.18527316,9.365795724
11/30/2017 4:25:30 PM,201709,BOURNEMOUTH,CHARTER FLIGHTS(ALL ROUTES),126,0,73.01587302,14.28571429,3.968253968,6.349206349,2.380952381,0,21.48413,0,140,76.42857143,10.67142857
11/30/2017 4:25:30 PM,201709,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),315,0,78.0952381,12.6984127,7.936507937,1.26984127,0,0,9.5746,0,281,85.05338078,8.715302491
11/30/2017 4:25:30 PM,201709,BRISTOL,AIRPORT TOTAL,6120,0,59.00326797,18.1372549,14.1503268,8.104575163,0.522875817,0.081699346,22.074019,0,5968,75.55294906,13.73106568
11/30/2017 4:25:30 PM,201709,BRISTOL,CHARTER FLIGHTS(ALL ROUTES),572,0,69.23076923,15.03496504,11.36363636,3.671328671,0.174825175,0.524475524,16.55594,0,514,82.49027237,8.727626459
11/30/2017 4:25:30 PM,201709,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5548,0,57.94881038,18.45710166,14.43763518,8.561643836,0.558759913,0.036049027,22.64293,0,5454,74.89915658,14.20260359
11/30/2017 4:25:30 PM,201709,CARDIFF WALES,AIRPORT TOTAL,1632,8,70.46568628,14.95098039,8.639705882,4.534313725,1.102941176,0.306372549,17.659926,0,1588,73.4256927,14.92758186
11/30/2017 4:25:30 PM,201709,CARDIFF WALES,CHARTER FLIGHTS(ALL ROUTES),431,2,74.47795824,14.61716937,6.728538283,4.176334107,0,0,13.83063,0,423,73.75886525,12.67375887
11/30/2017 4:25:30 PM,201709,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1201,6,69.02581182,15.07077436,9.325562032,4.662781016,1.498751041,0.416319734,19.03414,0,1165,73.30472103,15.74592275
11/30/2017 4:25:30 PM,201709,DONCASTER SHEFFIELD,AIRPORT TOTAL,1020,0,77.64705882,11.56862745,6.37254902,3.921568627,0.490196078,0,12.332352,0,1000,80.7,11.492
11/30/2017 4:25:30 PM,201709,DONCASTER SHEFFIELD,CHARTER FLIGHTS(ALL ROUTES),277,0,82.67148014,11.55234657,3.971119134,1.805054152,0,0,7.6787,0,307,83.06188925,7.293159609
11/30/2017 4:25:30 PM,201709,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),743,0,75.77388964,11.57469717,7.267833109,4.710632571,0.67294751,0,14.06729,0,693,79.65367965,13.35209235
11/30/2017 4:25:30 PM,201709,DURHAM TEES VALLEY,AIRPORT TOTAL,268,0,68.28358209,13.43283582,10.44776119,7.462686567,0,0.373134328,23.410447,0,318,79.24528302,12.16037736
11/30/2017 4:25:30 PM,201709,DURHAM TEES VALLEY,CHARTER FLIGHTS(ALL ROUTES),5,0,40,40,20,0,0,0,22,0,10,40,23.9
11/30/2017 4:25:30 PM,201709,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),263,0,68.82129278,12.92775665,10.2661597,7.604562738,0,0.380228137,23.43726,0,308,80.51948052,11.77922078
11/30/2017 4:25:30 PM,201709,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3737,0,71.7687985,14.82472572,7.920792079,5.004013915,0.454910356,0.026759433,15.179823,0,3789,78.5959356,12.32066508
11/30/2017 4:25:30 PM,201709,EAST MIDLANDS INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),395,0,71.64556962,18.2278481,7.088607595,2.784810127,0.253164557,0,12.45063,0,438,75.57077626,20.88356164
11/30/2017 4:25:30 PM,201709,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3342,0,71.78336326,14.4225015,8.019150209,5.2663076,0.478755236,0.029922202,15.50239,0,3351,78.99134587,11.20143241
11/30/2017 4:25:30 PM,201709,EDINBURGH,AIRPORT TOTAL,10894,0,67.98237562,15.65999633,10.6113457,5.223058564,0.495685699,0.027538094,16.773728,0,10215,71.6103769,14.59510524
11/30/2017 4:25:30 PM,201709,EDINBURGH,CHARTER FLIGHTS(ALL ROUTES),177,0,61.5819209,22.03389831,10.73446328,5.649717514,0,0,18.30508,0,178,70.78651685,22.4494382
11/30/2017 4:25:30 PM,201709,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),10717,0,68.08808435,15.55472614,10.60931231,5.216011944,0.503872352,0.027992908,16.74844,0,10037,71.62498755,14.45581349
11/30/2017 4:25:30 PM,201709,EXETER,AIRPORT TOTAL,1268,4,73.8170347,11.11987382,10.01577287,4.652996845,0.394321767,0,14.6041,0,1238,81.82552504,11.97576737
11/30/2017 4:25:30 PM,201709,EXETER,CHARTER FLIGHTS(ALL ROUTES),144,0,69.44444444,11.11111111,13.88888889,5.555555556,0,0,16.48611,0,166,79.51807229,10.78313253
11/30/2017 4:25:30 PM,201709,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1124,4,74.3772242,11.12099644,9.519572954,4.537366548,0.444839858,0,14.36299,0,1072,82.18283582,12.16044776
11/30/2017 4:25:30 PM,201709,GATWICK,AIRPORT TOTAL,26918,1,52.39245115,21.87755405,16.5131139,8.603908166,0.527528048,0.085444684,24.094286,0,26718,55.38588218,23.92387155
11/30/2017 4:25:30 PM,201709,GATWICK,CHARTER FLIGHTS(ALL ROUTES),1707,0,57.87932045,20.50380785,14.3526655,6.209724663,0.761570006,0.292911541,22.55946,0,1892,58.24524313,24.10465116
11/30/2017 4:25:30 PM,201709,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),25211,1,52.02094324,21.9705684,16.65939471,8.766014835,0.511681409,0.071397406,24.19821,0,24826,55.16796907,23.91009426
11/30/2017 4:25:30 PM,201709,GLASGOW,AIRPORT TOTAL,8301,0,69.25671606,14.28743525,9.85423443,6.059510902,0.433682689,0.108420672,17.425009,0,8054,72.98236901,14.87608642
11/30/2017 4:25:30 PM,201709,GLASGOW,CHARTER FLIGHTS(ALL ROUTES),400,0,57,23.75,15.25,3.75,0.25,0,17.9575,0,830,65.6626506,19.83253012
11/30/2017 4:25:30 PM,201709,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7901,0,69.87723073,13.80837869,9.581065688,6.176433363,0.442981901,0.113909632,17.39805,0,7224,73.82336656,14.30661683
11/30/2017 4:25:30 PM,201709,HEATHROW,AIRPORT TOTAL,40368,0,73.01327784,13.23077685,9.247423702,4.124554102,0.292310741,0.091656758,14.075059,0,40413,76.3120778,12.86576102
11/30/2017 4:25:30 PM,201709,HEATHROW,CHARTER FLIGHTS(ALL ROUTES),127,0,78.74015748,9.448818898,7.086614173,3.937007874,0,0.787401575,15.43307,0,117,88.03418803,9.547008547
11/30/2017 4:25:30 PM,201709,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40241,0,72.9952039,13.24271266,9.254243185,4.125145995,0.29323327,0.089460997,14.07077,0,40296,76.27804249,12.87539706
11/30/2017 4:25:30 PM,201709,JERSEY,AIRPORT TOTAL,2120,9,64.90566038,15.47169811,11.13207547,8.018867925,0.377358491,0.094339623,19.837735,0,2273,67.92784866,20.02463704
11/30/2017 4:25:30 PM,201709,JERSEY,CHARTER FLIGHTS(ALL ROUTES),6,0,83.33333333,0,16.66666667,0,0,0,10,0,11,72.72727273,13.90909091
11/30/2017 4:25:30 PM,201709,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2114,9,64.85335856,15.51561022,11.11636708,8.041627247,0.378429518,0.094607379,19.86566,0,2262,67.90450928,20.05437666
11/30/2017 4:25:30 PM,201709,LEEDS BRADFORD,AIRPORT TOTAL,3476,0,74.53970081,12.28423475,8.429228999,4.257767549,0.460299194,0.0287687,13.694188,0,3208,81.35910224,10.95916459
11/30/2017 4:25:30 PM,201709,LEEDS BRADFORD,CHARTER FLIGHTS(ALL ROUTES),116,0,68.96551724,13.79310345,11.20689655,4.310344828,1.724137931,0,19.25,0,121,69.4214876,22.95867769
11/30/2017 4:25:30 PM,201709,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3360,0,74.73214286,12.23214286,8.333333333,4.255952381,0.416666667,0.029761905,13.50238,0,3087,81.82701652,10.4888241
11/30/2017 4:25:30 PM,201709,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3178,0,69.82378855,15.38703587,8.307111391,5.50660793,0.786658276,0.188797986,17.998741,0,3355,74.7242921,16.01013413
11/30/2017 4:25:30 PM,201709,LIVERPOOL (JOHN LENNON),CHARTER FLIGHTS(ALL ROUTES),55,0,36.36363636,32.72727273,16.36363636,14.54545455,0,0,31.2,0,20,65,13.5
11/30/2017 4:25:30 PM,201709,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3123,0,70.41306436,15.08165226,8.165225744,5.34742235,0.800512328,0.192122959,17.76625,0,3335,74.7826087,16.02518741
11/30/2017 4:25:30 PM,201709,LONDON CITY,AIRPORT TOTAL,6319,0,77.59139104,9.210318088,6.757398323,5.918658016,0.490583953,0.031650578,13.464946,0,7004,81.81039406,10.76056539
11/30/2017 4:25:30 PM,201709,LONDON CITY,CHARTER FLIGHTS(ALL ROUTES),1,0,0,0,100,0,0,0,60,0,4,75,12.5
11/30/2017 4:25:30 PM,201709,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6318,0,77.60367205,9.211775878,6.742640076,5.919594808,0.490661602,0.031655587,13.45758,0,7000,81.81428571,10.75957143
11/30/2017 4:25:30 PM,201709,LUTON,AIRPORT TOTAL,9675,0,63.25581395,16.43410853,13.14728682,6.45994832,0.57881137,0.124031008,19.585322,0,9591,67.76144302,17.35960797
11/30/2017 4:25:30 PM,201709,LUTON,CHARTER FLIGHTS(ALL ROUTES),420,0,67.38095238,18.33333333,8.571428571,3.80952381,0.714285714,1.19047619,21.48095,0,443,65.91422122,15.81941309
11/30/2017 4:25:30 PM,201709,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),9255,0,63.06861156,16.34792004,13.35494327,6.580226904,0.572663425,0.075634792,19.4993,0,9148,67.85089637,17.43419327
11/30/2017 4:25:30 PM,201709,MANCHESTER,AIRPORT TOTAL,18864,0,59.69041561,16.9317218,12.80216285,9.404156064,1.012510602,0.159033079,24.290129,0,17765,71.43259218,15.74826907
11/30/2017 4:25:30 PM,201709,MANCHESTER,CHARTER FLIGHTS(ALL ROUTES),1563,0,52.65515035,18.36212412,15.54702495,11.00447857,1.919385797,0.511836212,32.45298,0,1658,63.14837153,21.59529554
11/30/2017 4:25:30 PM,201709,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),17301,0,60.32599272,16.80249697,12.55418762,9.259580371,0.930582047,0.12716028,23.55268,0,16107,72.28534178,15.14639598
11/30/2017 4:25:30 PM,201709,NEWCASTLE,AIRPORT TOTAL,4389,0,76.19047619,12.57689679,6.858054226,4.192298929,0.1367054,0.045568467,12.862383,0,4099,81.89802391,11.15686753
11/30/2017 4:25:30 PM,201709,NEWCASTLE,CHARTER FLIGHTS(ALL ROUTES),18,0,88.88888889,5.555555556,5.555555556,0,0,0,6.77778,0,5,60,26.2
11/30/2017 4:25:30 PM,201709,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),4371,0,76.13818348,12.60581103,6.863417982,4.209563029,0.13726836,0.04575612,12.88744,0,4094,81.92476795,11.13849536
11/30/2017 4:25:30 PM,201709,SOUTHAMPTON,AIRPORT TOTAL,3434,0,73.84973792,11.67734421,7.89167152,5.969714619,0.553290623,0.058241118,16.108619,0,3630,78.65013774,11.85757576
11/30/2017 4:25:30 PM,201709,SOUTHAMPTON,CHARTER FLIGHTS(ALL ROUTES),3,0,100,0,0,0,0,0,1.66667,0,2,100,7
11/30/2017 4:25:30 PM,201709,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3431,0,73.82687263,11.68755465,7.898571845,5.974934421,0.55377441,0.058292043,16.12125,0,3628,78.63836825,11.86025358
11/30/2017 4:25:30 PM,201709,SOUTHEND,AIRPORT TOTAL,1086,7,76.70349908,10.22099448,6.261510129,6.169429098,0.552486188,0.092081031,14.800184,0,744,79.97311828,16.25806452
11/30/2017 4:25:30 PM,201709,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1086,7,76.70349908,10.22099448,6.261510129,6.169429098,0.552486188,0.092081031,14.80018,0,744,79.97311828,16.25806452
11/30/2017 4:25:30 PM,201709,STANSTED,AIRPORT TOTAL,15116,0,62.16591691,18.06694893,13.07224133,6.139190262,0.430007939,0.125694628,19.388991,0,13496,77.70450504,12.07757854
11/30/2017 4:25:30 PM,201709,STANSTED,CHARTER FLIGHTS(ALL ROUTES),292,0,72.26027397,17.46575343,6.849315068,3.424657534,0,0,13.03425,0,322,78.26086957,9.695652174
11/30/2017 4:25:30 PM,201709,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),14824,0,61.96708041,18.07879115,13.19481921,6.19266055,0.438478144,0.128170534,19.51417,0,13174,77.69090633,12.13579778

