run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
4/20/2017 3:41:47 PM,201701,ABERDEEN,AIRPORT TOTAL,3582,0,79.92741485,8.905639308,5.555555556,4.718034618,0.72585148,0.167504188,13.432439,0,3558,79.84822934,13.39629005
4/20/2017 3:41:47 PM,201701,ABERDEEN,CHARTER FLIGHTS(ALL ROUTES),19,0,57.89473684,21.05263158,10.52631579,10.52631579,0,0,25.52632,0,21,66.66666667,18.33333333
4/20/2017 3:41:47 PM,201701,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3563,0,80.04490598,8.84086444,5.529048555,4.687061465,0.729722144,0.168397418,13.36795,0,3537,79.92649138,13.36697767
4/20/2017 3:41:47 PM,201701,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2784,0,86.38649425,5.711206897,4.597701149,3.08908046,0.215517241,0,8.322198,0,2844,89.1350211,6.773909986
4/20/2017 3:41:47 PM,201701,BELFAST CITY (GEORGE BEST),CHARTER FLIGHTS(ALL ROUTES),19,0,78.94736842,15.78947368,5.263157895,0,0,0,7.36842,0,12,66.66666667,12.66666667
4/20/2017 3:41:47 PM,201701,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2765,0,86.43761302,5.641952984,4.593128391,3.110307414,0.216998192,0,8.32875,0,2832,89.23022599,6.748940678
4/20/2017 3:41:47 PM,201701,BELFAST INTERNATIONAL,AIRPORT TOTAL,3049,0,83.76516891,7.149885208,5.673991473,2.656608724,0.557559856,0.196785831,11.4408,0,2396,86.68614357,7.086811352
4/20/2017 3:41:47 PM,201701,BELFAST INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),56,0,89.28571429,5.357142857,3.571428571,1.785714286,0,0,5.89286,0,60,68.33333333,18.66666667
4/20/2017 3:41:47 PM,201701,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2993,0,83.66187772,7.183427999,5.713331106,2.672903441,0.567991981,0.200467758,11.5446,0,2336,87.15753425,6.789383562
4/20/2017 3:41:47 PM,201701,BIRMINGHAM,AIRPORT TOTAL,7543,0,76.8924831,10.85774891,7.477131115,4.05674135,0.676123558,0.039771974,13.659286,0,6574,80.78795254,10.82750228
4/20/2017 3:41:47 PM,201701,BIRMINGHAM,CHARTER FLIGHTS(ALL ROUTES),390,0,71.53846154,12.56410256,10.51282051,5.128205128,0.256410256,0,15.20769,0,374,66.04278075,18.23529412
4/20/2017 3:41:47 PM,201701,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7153,0,77.18439816,10.76471411,7.311617503,3.998322382,0.699007409,0.041940445,13.57486,0,6200,81.67741936,10.38064516
4/20/2017 3:41:47 PM,201701,BOURNEMOUTH,AIRPORT TOTAL,225,0,73.77777778,15.55555556,7.555555556,2.666666667,0.444444444,0,12.844444,0,282,74.46808511,11.63120567
4/20/2017 3:41:47 PM,201701,BOURNEMOUTH,CHARTER FLIGHTS(ALL ROUTES),64,0,67.1875,20.3125,9.375,1.5625,1.5625,0,15.51563,0,55,63.63636364,17.2
4/20/2017 3:41:47 PM,201701,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),161,0,76.39751553,13.66459627,6.832298137,3.105590062,0,0,11.78261,0,227,77.09251101,10.28193833
4/20/2017 3:41:47 PM,201701,BRISTOL,AIRPORT TOTAL,4222,0,80.57792515,9.616295595,5.542396968,3.813358598,0.378967314,0.071056371,11.485315,0,3680,79.80978261,11.43695652
4/20/2017 3:41:47 PM,201701,BRISTOL,CHARTER FLIGHTS(ALL ROUTES),285,0,75.0877193,8.421052632,7.719298246,8.771929825,0,0,14.93333,0,318,70.44025157,17.44654088
4/20/2017 3:41:47 PM,201701,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3937,0,80.97536195,9.702819406,5.38481077,3.454406909,0.406400813,0.076200152,11.23571,0,3362,80.69601428,10.86853064
4/20/2017 3:41:47 PM,201701,CARDIFF WALES,AIRPORT TOTAL,1123,12,82.90293856,8.103294746,5.520926091,2.84951024,0.623330365,0,10.512911,0,834,78.89688249,11.89088729
4/20/2017 3:41:47 PM,201701,CARDIFF WALES,CHARTER FLIGHTS(ALL ROUTES),99,5,70.70707071,15.15151515,10.1010101,4.04040404,0,0,13.42424,0,93,72.04301075,16.79569893
4/20/2017 3:41:47 PM,201701,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1024,7,84.08203125,7.421875,5.078125,2.734375,0.68359375,0,10.23145,0,741,79.75708502,11.27530364
4/20/2017 3:41:47 PM,201701,DONCASTER SHEFFIELD,AIRPORT TOTAL,644,0,75.31055901,10.0931677,7.453416149,6.52173913,0.621118012,0,16.026397,0,392,72.44897959,11.8877551
4/20/2017 3:41:47 PM,201701,DONCASTER SHEFFIELD,CHARTER FLIGHTS(ALL ROUTES),107,0,79.43925234,8.411214953,7.476635514,2.803738318,1.869158879,0,13.75701,0,96,83.33333333,8.760416667
4/20/2017 3:41:47 PM,201701,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),537,0,74.48789572,10.4283054,7.448789572,7.262569832,0.372439479,0,16.47858,0,296,68.91891892,12.90202703
4/20/2017 3:41:47 PM,201701,DURHAM TEES VALLEY,AIRPORT TOTAL,288,0,81.59722222,11.11111111,4.166666667,2.777777778,0.347222222,0,9.78125,0,293,82.25255973,10.76450512
4/20/2017 3:41:47 PM,201701,DURHAM TEES VALLEY,CHARTER FLIGHTS(ALL ROUTES),5,0,40,40,20,0,0,0,19.2,0,2,100,7.5
4/20/2017 3:41:47 PM,201701,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),283,0,82.33215548,10.60070671,3.886925795,2.826855124,0.35335689,0,9.61484,0,291,82.13058419,10.78694158
4/20/2017 3:41:47 PM,201701,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1935,0,82.84237726,9.612403101,4.702842377,2.842377261,0,0,8.948837,0,1722,82.75261324,12.26422764
4/20/2017 3:41:47 PM,201701,EAST MIDLANDS INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),149,0,73.82550336,12.75167785,9.395973154,4.026845638,0,0,13.02013,0,133,73.68421053,22.38345865
4/20/2017 3:41:47 PM,201701,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1786,0,83.59462486,9.350503919,4.31131019,2.74356103,0,0,8.60918,0,1589,83.51164254,11.41724355
4/20/2017 3:41:47 PM,201701,EDINBURGH,AIRPORT TOTAL,7561,0,80.571353,9.535775691,5.978045232,3.438698585,0.436450205,0.039677291,11.06679,0,6900,81.31884058,10.62188406
4/20/2017 3:41:47 PM,201701,EDINBURGH,CHARTER FLIGHTS(ALL ROUTES),88,0,69.31818182,18.18181818,3.409090909,9.090909091,0,0,15.31818,0,98,71.42857143,14.52040816
4/20/2017 3:41:47 PM,201701,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7473,0,80.70386726,9.433962264,6.008296534,3.372139703,0.441589723,0.04014452,11.01673,0,6802,81.4613349,10.56571597
4/20/2017 3:41:47 PM,201701,EXETER,AIRPORT TOTAL,798,13,80.32581454,7.393483709,5.263157895,6.015037594,0.877192982,0.125313283,14.630325,0,716,85.75418994,7.219273743
4/20/2017 3:41:47 PM,201701,EXETER,CHARTER FLIGHTS(ALL ROUTES),57,1,87.71929825,8.771929825,0,1.754385965,1.754385965,0,11.10526,0,69,66.66666667,13.75362319
4/20/2017 3:41:47 PM,201701,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),741,12,79.75708502,7.287449393,5.668016194,6.342780027,0.809716599,0.134952767,14.90148,0,647,87.78979907,6.522411128
4/20/2017 3:41:47 PM,201701,GATWICK,AIRPORT TOTAL,19270,0,74.06850026,11.53087701,7.970939284,5.345096004,0.965230929,0.119356513,16.1507,0,18081,73.14860904,14.78303191
4/20/2017 3:41:47 PM,201701,GATWICK,CHARTER FLIGHTS(ALL ROUTES),1046,0,59.08221797,17.68642447,14.24474187,7.265774379,1.434034417,0.286806883,24.11185,0,1054,56.16698292,28.90512334
4/20/2017 3:41:47 PM,201701,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),18224,0,74.9286655,11.17756804,7.610842845,5.234855136,0.93832309,0.109745391,15.69376,0,17027,74.19980032,13.90885065
4/20/2017 3:41:47 PM,201701,GLASGOW,AIRPORT TOTAL,6091,0,80.0197012,9.078968971,6.517813167,3.858151371,0.459694631,0.065670662,11.603841,0,5490,79.76320583,12.91657559
4/20/2017 3:41:47 PM,201701,GLASGOW,CHARTER FLIGHTS(ALL ROUTES),258,0,70.54263566,15.50387597,10.07751938,3.875968992,0,0,13.96899,0,117,57.26495727,50.90598291
4/20/2017 3:41:47 PM,201701,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5833,0,80.43888222,8.794788274,6.360363449,3.857363278,0.48002743,0.068575347,11.49923,0,5373,80.25311744,12.08933557
4/20/2017 3:41:47 PM,201701,HEATHROW,AIRPORT TOTAL,36902,0,78.92255162,9.798926887,6.658175709,4.021462251,0.457969758,0.140913772,12.611484,0,36755,80.74275609,10.68823289
4/20/2017 3:41:47 PM,201701,HEATHROW,CHARTER FLIGHTS(ALL ROUTES),33,0,78.78787879,12.12121212,9.090909091,0,0,0,7.78788,0,28,60.71428571,13.25
4/20/2017 3:41:47 PM,201701,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),36869,0,78.92267216,9.796848301,6.655998264,4.025061705,0.458379669,0.141039898,12.6158,0,36727,80.75802543,10.68627985
4/20/2017 3:41:47 PM,201701,JERSEY,AIRPORT TOTAL,1541,32,81.37573005,7.592472421,4.023361454,5.386112914,1.427644387,0.19467878,14.835171,0,1588,80.73047859,11.60894207
4/20/2017 3:41:47 PM,201701,JERSEY,CHARTER FLIGHTS(ALL ROUTES),4,5,50,25,25,0,0,0,20,0,4,50,14
4/20/2017 3:41:47 PM,201701,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1537,27,81.45738452,7.547169811,3.968770332,5.400130124,1.431359792,0.195185426,14.82173,0,1584,80.80808081,11.60290404
4/20/2017 3:41:47 PM,201701,LEEDS BRADFORD,AIRPORT TOTAL,1927,0,83.75713544,7.628437987,4.462895693,3.684483653,0.363258952,0.103788272,10.178515,0,1716,79.6037296,11.85664336
4/20/2017 3:41:47 PM,201701,LEEDS BRADFORD,CHARTER FLIGHTS(ALL ROUTES),16,0,43.75,18.75,18.75,18.75,0,0,31.1875,0,12,66.66666667,13.33333333
4/20/2017 3:41:47 PM,201701,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1911,0,84.09209838,7.535321821,4.343275772,3.558346415,0.366300366,0.104657248,10.00262,0,1704,79.69483568,11.84624413
4/20/2017 3:41:47 PM,201701,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2508,0,79.26634769,10.32695375,6.140350877,3.50877193,0.717703349,0.039872408,12.551435,0,2746,81.0997815,11.58667152
4/20/2017 3:41:47 PM,201701,LIVERPOOL (JOHN LENNON),CHARTER FLIGHTS(ALL ROUTES),19,0,57.89473684,21.05263158,15.78947368,5.263157895,0,0,19.05263,0,13,76.92307692,9.153846154
4/20/2017 3:41:47 PM,201701,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2489,0,79.42948976,10.24507835,6.066693451,3.495379671,0.723182001,0.040176778,12.50181,0,2733,81.11964874,11.59824369
4/20/2017 3:41:47 PM,201701,LONDON CITY,AIRPORT TOTAL,5965,0,78.20620285,9.455155071,7.259010897,4.526404023,0.51969824,0.033528919,12.693713,0,5975,85.08786611,7.961841004
4/20/2017 3:41:47 PM,201701,LONDON CITY,CHARTER FLIGHTS(ALL ROUTES),2,0,100,0,0,0,0,0,5,0,0,0,0
4/20/2017 3:41:47 PM,201701,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5963,0,78.19889318,9.458326346,7.261445581,4.527922187,0.519872547,0.033540164,12.69629,0,5975,85.08786611,7.961841004
4/20/2017 3:41:47 PM,201701,LUTON,AIRPORT TOTAL,7247,0,74.05823099,12.28094384,8.334483234,4.774389403,0.524354905,0.027597627,14.214019,0,6087,71.25020536,15.53491047
4/20/2017 3:41:47 PM,201701,LUTON,CHARTER FLIGHTS(ALL ROUTES),158,0,77.21518987,17.72151899,5.063291139,0,0,0,9.56329,0,57,71.92982456,13.38596491
4/20/2017 3:41:47 PM,201701,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),7089,0,73.98786853,12.15968402,8.407391734,4.880801241,0.536041755,0.028212724,14.31768,0,6030,71.2437811,15.55522388
4/20/2017 3:41:47 PM,201701,MANCHESTER,AIRPORT TOTAL,13210,0,73.64118092,12.21801665,8.440575322,5.071915216,0.552611658,0.075700227,14.692354,0,11263,79.72121105,11.47314215
4/20/2017 3:41:47 PM,201701,MANCHESTER,CHARTER FLIGHTS(ALL ROUTES),711,0,63.43178622,14.76793249,12.9395218,7.454289733,1.125175809,0.281293952,22.74824,0,652,68.09815951,19.48466258
4/20/2017 3:41:47 PM,201701,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),12499,0,74.22193776,12.07296584,8.184654772,4.936394912,0.520041603,0.06400512,14.2341,0,10611,80.43539723,10.98086891
4/20/2017 3:41:47 PM,201701,NEWCASTLE,AIRPORT TOTAL,2730,0,85.34798535,8.241758242,4.029304029,2.124542125,0.256410256,0,8.217582,0,2376,82.02861953,10.52020202
4/20/2017 3:41:47 PM,201701,NEWCASTLE,CHARTER FLIGHTS(ALL ROUTES),23,0,91.30434783,4.347826087,4.347826087,0,0,0,7.21739,0,163,71.7791411,16.52147239
4/20/2017 3:41:47 PM,201701,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2707,0,85.29737717,8.274843,4.02659771,2.142593277,0.258588844,0,8.22608,0,2213,82.78355174,10.07817442
4/20/2017 3:41:47 PM,201701,SOUTHAMPTON,AIRPORT TOTAL,2814,0,81.16560057,7.604832978,5.579246624,4.619758351,0.817341862,0.213219616,13.418621,0,2359,85.37515897,12.41754981
4/20/2017 3:41:47 PM,201701,SOUTHAMPTON,CHARTER FLIGHTS(ALL ROUTES),22,0,54.54545455,18.18181818,22.72727273,4.545454545,0,0,19.5,0,21,61.90476191,46.95238095
4/20/2017 3:41:47 PM,201701,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2792,0,81.37535817,7.521489971,5.444126074,4.62034384,0.823782235,0.214899713,13.3707,0,2338,85.58597092,12.10735672
4/20/2017 3:41:47 PM,201701,SOUTHEND,AIRPORT TOTAL,518,36,84.94208494,5.598455598,4.44015444,3.281853282,1.737451737,0,11.799227,0,505,85.14851485,31.9960396
4/20/2017 3:41:47 PM,201701,SOUTHEND,CHARTER FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,0,2,100,0
4/20/2017 3:41:47 PM,201701,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),518,36,84.94208494,5.598455598,4.44015444,3.281853282,1.737451737,0,11.79923,0,503,85.08946322,32.12326044
4/20/2017 3:41:47 PM,201701,STANSTED,AIRPORT TOTAL,11679,0,71.99246511,13.6484288,9.281616577,4.529497388,0.410994092,0.136998031,15.135713,0,11582,81.74753929,10.65023312
4/20/2017 3:41:47 PM,201701,STANSTED,CHARTER FLIGHTS(ALL ROUTES),141,0,68.79432624,17.0212766,5.673758865,7.80141844,0.709219858,0,17.55319,0,151,65.56291391,18.94701987
4/20/2017 3:41:47 PM,201701,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11538,0,72.03154793,13.60721096,9.325706362,4.489512914,0.407349627,0.138672214,15.10617,0,11431,81.96133322,10.54063512
