run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12/21/2017 1:31:24 PM,201710,ABERDEEN,AIRPORT TOTAL,4465,5,71.4893617,13.25867861,8.801791713,6.002239642,0.425531915,0.022396417,16.257334,0,4301,82.60869565,10.26179958
12/21/2017 1:31:24 PM,201710,ABERDEEN,CHARTER FLIGHTS(ALL ROUTES),62,0,82.25806452,6.451612903,6.451612903,3.225806452,1.612903226,0,14.54839,0,89,82.02247191,11.70786517
12/21/2017 1:31:24 PM,201710,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),4403,5,71.33772428,13.354531,8.834885305,6.041335453,0.408812174,0.022711787,16.2814,0,4212,82.62108262,10.23124407
12/21/2017 1:31:24 PM,201710,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3142,0,80.5537874,9.293443666,6.333545512,3.691915977,0.127307447,0,10.749204,0,3420,86.05263158,8.348245614
12/21/2017 1:31:24 PM,201710,BELFAST CITY (GEORGE BEST),CHARTER FLIGHTS(ALL ROUTES),7,0,42.85714286,0,28.57142857,28.57142857,0,0,34.85714,0,0,0,0
12/21/2017 1:31:24 PM,201710,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3135,0,80.63795853,9.314194577,6.283891547,3.636363636,0.127591707,0,10.69537,0,3420,86.05263158,8.348245614
12/21/2017 1:31:24 PM,201710,BELFAST INTERNATIONAL,AIRPORT TOTAL,3336,0,76.97841727,12.17026379,6.205035971,4.076738609,0.509592326,0.059952038,13.465527,0,3181,75.10216913,15.61301478
12/21/2017 1:31:24 PM,201710,BELFAST INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),94,0,82.9787234,11.70212766,3.191489362,1.063829787,0,1.063829787,22.78723,0,90,82.22222222,9.311111111
12/21/2017 1:31:24 PM,201710,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3242,0,76.8044417,12.18383714,6.292412091,4.164096237,0.524367674,0.030845157,13.19525,0,3091,74.89485603,15.79650599
12/21/2017 1:31:24 PM,201710,BIRMINGHAM,AIRPORT TOTAL,9040,0,74.32522124,13.63938053,7.422566372,4.292035398,0.232300885,0.088495575,13.885619,0,9564,78.22040987,12.449289
