run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
7/13/2017 1:14:28 PM,201705,ABERDEEN,AIRPORT TOTAL,4296,0,80.54003724,9.520484171,5.656424581,3.677839851,0.53538175,0.069832402,11.890595,0,3232,84.34405941,8.603032178
7/13/2017 1:14:28 PM,201705,ABERDEEN,CHARTER FLIGHTS(ALL ROUTES),47,0,72.34042553,12.76595745,4.255319149,6.382978723,2.127659574,2.127659574,26.7234,0,240,78.75,17.50833333
7/13/2017 1:14:28 PM,201705,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),4249,0,80.63073664,9.484584608,5.671922805,3.647917157,0.517768887,0.047069899,11.72652,0,2992,84.79278075,7.888703209
7/13/2017 1:14:28 PM,201705,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3262,0,85.59166156,7.480073574,4.537093807,2.268546904,0.122624157,0,8.241876,0,3888,87.47427984,7.31558642
7/13/2017 1:14:28 PM,201705,BELFAST CITY (GEORGE BEST),CHARTER FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,0,3,66.66666667,12.33333333
7/13/2017 1:14:28 PM,201705,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3262,0,85.59166156,7.480073574,4.537093807,2.268546904,0.122624157,0,8.24188,0,3885,87.49034749,7.311711712
7/13/2017 1:14:28 PM,201705,BELFAST INTERNATIONAL,AIRPORT TOTAL,3732,0,76.74169346,10.82529475,6.698821008,5.091103966,0.535905681,0.107181136,14.652733,0,3271,71.56832773,16.01100581
7/13/2017 1:14:28 PM,201705,BELFAST INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),171,0,71.34502924,8.771929825,11.69590643,5.847953216,1.754385965,0.584795322,27.74854,0,170,74.11764706,13.70588235
7/13/2017 1:14:28 PM,201705,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3561,0,77.00084246,10.92389778,6.458859871,5.054759899,0.47739399,0.084245998,14.02387,0,3101,71.42857143,16.13737504
7/13/2017 1:14:28 PM,201705,BIRMINGHAM,AIRPORT TOTAL,10521,0,67.55061306,16.68092387,10.57884232,4.685866363,0.437220797,0.066533599,16.691284,0,9316,77.50107342,12.51803349
7/13/2017 1:14:28 PM,201705,BIRMINGHAM,CHARTER FLIGHTS(ALL ROUTES),672,0,51.78571429,24.70238095,15.02976191,6.25,1.488095238,0.744047619,29.20387,0,587,68.14310051,19.54173765
