run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
7/13/2017 11:11:44 AM,201702,ABERDEEN,AIRPORT TOTAL,3564,0,79.54545455,7.800224467,6.621773288,5.555555556,0.476992144,0,13.171156,0,3701,82.89651446,12.28532829
7/13/2017 11:11:44 AM,201702,ABERDEEN,CHARTER FLIGHTS(ALL ROUTES),18,0,72.22222222,5.555555556,16.66666667,5.555555556,0,0,14.77778,0,21,61.90476191,12.0952381
7/13/2017 11:11:44 AM,201702,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3546,0,79.58262831,7.811618725,6.570783982,5.555555556,0.479413424,0,13.163,0,3680,83.01630435,12.28641304
7/13/2017 11:11:44 AM,201702,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2674,0,84.77935677,7.36724009,4.899027674,2.729992521,0.224382947,0,8.976439,0,3017,86.17832284,8.380841896
7/13/2017 11:11:44 AM,201702,BELFAST CITY (GEORGE BEST),CHARTER FLIGHTS(ALL ROUTES),15,0,80,13.33333333,6.666666667,0,0,0,8.06667,0,8,100,2.25
7/13/2017 11:11:44 AM,201702,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2659,0,84.80631817,7.333584054,4.889056036,2.745393005,0.22564874,0,8.98157,0,3009,86.14157527,8.397141908
7/13/2017 11:11:44 AM,201702,BELFAST INTERNATIONAL,AIRPORT TOTAL,2850,0,76.21052632,10.63157895,7.789473684,4.842105263,0.49122807,0.035087719,13.72035,0,2449,82.44181299,10.54144549
7/13/2017 11:11:44 AM,201702,BELFAST INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),54,0,77.77777778,12.96296296,1.851851852,7.407407407,0,0,14.94444,0,56,80.35714286,9.482142857
7/13/2017 11:11:44 AM,201702,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2796,0,76.18025751,10.58655222,7.904148784,4.792560801,0.500715308,0.035765379,13.69671,0,2393,82.49059758,10.56623485
7/13/2017 11:11:44 AM,201702,BIRMINGHAM,AIRPORT TOTAL,7146,0,76.78421495,12.10467394,6.493143017,4.156171285,0.349846068,0.111950742,13.400363,0,6756,81.40911782,11.07933689
7/13/2017 11:11:44 AM,201702,BIRMINGHAM,CHARTER FLIGHTS(ALL ROUTES),377,0,68.43501326,13.26259947,11.93633952,5.570291777,0.530503979,0.265251989,19.35279,0,354,71.46892655,27.20621469
7/13/2017 11:11:44 AM,201702,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6769,0,77.24922441,12.04018319,6.189983749,4.07741173,0.339784311,0.103412616,13.06884,0,6402,81.95876289,10.18759763
7/13/2017 11:11:44 AM,201702,BOURNEMOUTH,AIRPORT TOTAL,223,0,70.85201794,16.14349776,7.174887892,5.829596413,0,0,14.197309,0,240,71.66666667,20.31666667
7/13/2017 11:11:44 AM,201702,BOURNEMOUTH,CHARTER FLIGHTS(ALL ROUTES),64,0,68.75,18.75,7.8125,4.6875,0,0,14.6875,0,53,56.60377359,24.49056604
7/13/2017 11:11:44 AM,201702,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),159,0,71.69811321,15.09433962,6.918238994,6.289308176,0,0,14,0,187,75.93582888,19.13368984
7/13/2017 11:11:44 AM,201702,BRISTOL,AIRPORT TOTAL,4062,0,74.10142787,12.30920729,7.705563762,5.292959133,0.492368291,0.098473658,14.984982,0,3815,78.79423329,12.33735256
7/13/2017 11:11:44 AM,201702,BRISTOL,CHARTER FLIGHTS(ALL ROUTES),260,0,73.46153846,14.23076923,5.769230769,5.769230769,0.384615385,0.384615385,15.23462,0,328,68.59756098,16.72256098
7/13/2017 11:11:44 AM,201702,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3802,0,74.14518674,12.17780116,7.837980011,5.260389269,0.499736981,0.078905839,14.96791,0,3487,79.75336966,11.92486378
7/13/2017 11:11:44 AM,201702,CARDIFF WALES,AIRPORT TOTAL,1041,6,75.40826129,9.510086455,6.724303554,7.204610951,1.056676273,0.096061479,16.503362,0,1060,81.22641509,10.63584906
7/13/2017 11:11:44 AM,201702,CARDIFF WALES,CHARTER FLIGHTS(ALL ROUTES),112,2,68.75,17.85714286,7.142857143,5.357142857,0,0.892857143,17.59821,0,126,67.46031746,15.84126984
7/13/2017 11:11:44 AM,201702,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),929,4,76.21097955,8.503767492,6.673842842,7.427341227,1.184068891,0,16.37137,0,934,83.08351178,9.933618844
7/13/2017 11:11:44 AM,201702,DONCASTER SHEFFIELD,AIRPORT TOTAL,550,0,82.18181818,8.909090909,4.909090909,3.818181818,0.181818182,0,9.914545,0,362,83.70165746,8.693370166
7/13/2017 11:11:44 AM,201702,DONCASTER SHEFFIELD,CHARTER FLIGHTS(ALL ROUTES),94,0,78.72340426,11.70212766,5.319148936,4.255319149,0,0,11.12766,0,88,82.95454546,9.056818182
7/13/2017 11:11:44 AM,201702,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),456,0,82.89473684,8.333333333,4.824561404,3.728070175,0.219298246,0,9.66447,0,274,83.94160584,8.576642336
7/13/2017 11:11:44 AM,201702,DURHAM TEES VALLEY,AIRPORT TOTAL,272,0,79.77941177,8.088235294,4.411764706,7.720588235,0,0,13.628676,0,304,79.27631579,12.73026316
7/13/2017 11:11:44 AM,201702,DURHAM TEES VALLEY,CHARTER FLIGHTS(ALL ROUTES),4,0,50,50,0,0,0,0,16.75,0,2,50,55.5
7/13/2017 11:11:44 AM,201702,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),268,0,80.2238806,7.462686567,4.47761194,7.835820896,0,0,13.58209,0,302,79.47019868,12.44701987
7/13/2017 11:11:44 AM,201702,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1885,0,81.90981432,9.018567639,5.729442971,3.023872679,0.159151194,0.159151194,10.197347,0,1778,84.2519685,11.18616423
7/13/2017 11:11:44 AM,201702,EAST MIDLANDS INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),144,0,63.19444444,18.05555556,11.11111111,6.25,1.388888889,0,18.88889,0,129,77.51937985,15.08527132
7/13/2017 11:11:44 AM,201702,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1741,0,83.45778288,8.271108558,5.284319357,2.757036186,0.057438254,0.172314762,9.47846,0,1649,84.77865373,10.88114009
7/13/2017 11:11:44 AM,201702,EDINBURGH,AIRPORT TOTAL,7476,0,78.35741038,10.33975388,6.688068486,4.226859283,0.321027287,0.066880685,12.492241,0,7404,79.47055646,11.5852242
7/13/2017 11:11:44 AM,201702,EDINBURGH,CHARTER FLIGHTS(ALL ROUTES),96,0,73.95833333,15.625,8.333333333,1.041666667,1.041666667,0,11.6875,0,87,60.91954023,19.10344828
7/13/2017 11:11:44 AM,201702,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7380,0,78.41463415,10.27100271,6.666666667,4.268292683,0.311653117,0.067750678,12.50271,0,7317,79.69113025,11.49583163
7/13/2017 11:11:44 AM,201702,EXETER,AIRPORT TOTAL,753,32,77.15803453,7.569721116,8.100929615,6.374501992,0.796812749,0,15.233731,0,717,80.33472803,12.47838215
7/13/2017 11:11:44 AM,201702,EXETER,CHARTER FLIGHTS(ALL ROUTES),50,5,98,2,0,0,0,0,2.36,0,58,56.89655172,30.77586207
7/13/2017 11:11:44 AM,201702,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),703,27,75.67567568,7.965860597,8.677098151,6.827880512,0.853485064,0,16.14936,0,659,82.39757208,10.86798179
7/13/2017 11:11:44 AM,201702,GATWICK,AIRPORT TOTAL,19074,0,68.05074971,15.16200063,10.40683653,5.651672434,0.634371396,0.094369299,17.401593,0,18194,71.56754974,15.5592503
7/13/2017 11:11:44 AM,201702,GATWICK,CHARTER FLIGHTS(ALL ROUTES),979,0,53.1154239,20.2247191,16.24106231,9.805924413,0.51072523,0.102145046,25.2523,0,1001,52.44755245,29.66233766
7/13/2017 11:11:44 AM,201702,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),18095,0,68.85880077,14.88809063,10.09118541,5.426913512,0.641061067,0.093948605,16.97684,0,17193,72.68074216,14.73814925
7/13/2017 11:11:44 AM,201702,GLASGOW,AIRPORT TOTAL,5912,0,79.53315291,9.607577808,6.748985115,3.619756428,0.456698241,0.033829499,11.630074,0,5778,81.13534095,10.70803046
7/13/2017 11:11:44 AM,201702,GLASGOW,CHARTER FLIGHTS(ALL ROUTES),208,0,75.48076923,9.615384615,10.57692308,2.403846154,1.923076923,0,17.02885,0,114,68.42105263,14.90350877
7/13/2017 11:11:44 AM,201702,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5704,0,79.68092567,9.607293128,6.609396914,3.664095372,0.403225806,0.035063114,11.4332,0,5664,81.39124294,10.62358757
7/13/2017 11:11:44 AM,201702,HEATHROW,AIRPORT TOTAL,34660,0,81.33006347,9.396999423,6.004039238,2.847663012,0.305828044,0.115406809,10.653289,0,35956,82.15596841,9.719573924
7/13/2017 11:11:44 AM,201702,HEATHROW,CHARTER FLIGHTS(ALL ROUTES),44,0,72.72727273,9.090909091,11.36363636,6.818181818,0,0,17.59091,0,36,72.22222222,15.58333333
7/13/2017 11:11:44 AM,201702,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),34616,0,81.34099838,9.397388491,5.997226716,2.842616131,0.306216778,0.115553501,10.64447,0,35920,82.16592428,9.713697105
7/13/2017 11:11:44 AM,201702,JERSEY,AIRPORT TOTAL,1404,43,75.71225071,10.32763533,6.837606838,5.84045584,1.13960114,0.142450142,16.315527,0,1631,76.57878602,13.92458614
7/13/2017 11:11:44 AM,201702,JERSEY,CHARTER FLIGHTS(ALL ROUTES),9,9,66.66666667,0,11.11111111,22.22222222,0,0,28.44444,0,1,0,30
7/13/2017 11:11:44 AM,201702,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1395,34,75.77060932,10.39426523,6.810035842,5.734767025,1.146953405,0.143369176,16.23728,0,1630,76.62576687,13.91472393
7/13/2017 11:11:44 AM,201702,LEEDS BRADFORD,AIRPORT TOTAL,2005,0,83.34164589,8.728179551,4.788029925,2.693266833,0.448877805,0,9.188528,0,1808,82.90929204,10.22511062
7/13/2017 11:11:44 AM,201702,LEEDS BRADFORD,CHARTER FLIGHTS(ALL ROUTES),20,0,75,20,5,0,0,0,8,0,17,52.94117647,19.05882353
7/13/2017 11:11:44 AM,201702,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1985,0,83.4256927,8.614609572,4.785894207,2.720403023,0.453400504,0,9.2005,0,1791,83.19374651,10.14126187
7/13/2017 11:11:44 AM,201702,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2354,0,80.58623619,9.345794393,5.437553101,3.738317757,0.849617672,0.042480884,12.661427,0,2765,80.1084991,11.50379747
7/13/2017 11:11:44 AM,201702,LIVERPOOL (JOHN LENNON),CHARTER FLIGHTS(ALL ROUTES),17,0,70.58823529,23.52941177,5.882352941,0,0,0,9.64706,0,17,64.70588235,19.70588235
7/13/2017 11:11:44 AM,201702,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2337,0,80.65896448,9.242618742,5.434317501,3.765511339,0.855798032,0.042789902,12.68335,0,2748,80.20378457,11.45305677
7/13/2017 11:11:44 AM,201702,LONDON CITY,AIRPORT TOTAL,6310,0,75.9429477,10.42789224,7.828843106,5.499207607,0.28526149,0.015847861,13.212678,0,6688,73.92344498,12.91432416
7/13/2017 11:11:44 AM,201702,LONDON CITY,CHARTER FLIGHTS(ALL ROUTES),2,0,100,0,0,0,0,0,6,0,0,0,0
7/13/2017 11:11:44 AM,201702,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6308,0,75.93532023,10.43119848,7.831325301,5.500951173,0.285351934,0.015852885,13.21497,0,6688,73.92344498,12.91432416
7/13/2017 11:11:44 AM,201702,LUTON,AIRPORT TOTAL,7138,0,68.28243205,13.98150743,10.53516391,6.738582236,0.448304847,0.014009526,17.349257,0,6143,76.28194693,11.80319062
7/13/2017 11:11:44 AM,201702,LUTON,CHARTER FLIGHTS(ALL ROUTES),136,0,72.79411765,14.70588235,8.823529412,3.676470588,0,0,13.25,0,62,62.90322581,26.62903226
7/13/2017 11:11:44 AM,201702,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),7002,0,68.19480149,13.96743788,10.56840903,6.798057698,0.457012282,0.014281634,17.42888,0,6081,76.41835225,11.65203092
7/13/2017 11:11:44 AM,201702,MANCHESTER,AIRPORT TOTAL,12500,0,75.984,11.464,6.968,4.976,0.504,0.104,14.33952,0,11589,78.28112866,12.12503236
7/13/2017 11:11:44 AM,201702,MANCHESTER,CHARTER FLIGHTS(ALL ROUTES),715,0,63.4965035,16.22377622,9.51048951,9.370629371,0.979020979,0.41958042,25.52308,0,662,64.04833837,25.51812689
7/13/2017 11:11:44 AM,201702,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11785,0,76.7416207,11.17522274,6.813746288,4.709376326,0.475180314,0.084853627,13.66101,0,10927,79.14340624,11.3136268
7/13/2017 11:11:44 AM,201702,NEWCASTLE,AIRPORT TOTAL,2563,0,83.10573547,8.232539992,4.916113929,3.316426063,0.27311744,0.156067109,10.197815,0,2517,84.42590385,12.75764799
7/13/2017 11:11:44 AM,201702,NEWCASTLE,CHARTER FLIGHTS(ALL ROUTES),25,0,68,12,16,4,0,0,12.24,0,161,83.22981367,8.97515528
7/13/2017 11:11:44 AM,201702,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2538,0,83.25453113,8.195429472,4.806934594,3.309692671,0.275807723,0.157604413,10.1777,0,2356,84.50764007,13.01612903
7/13/2017 11:11:44 AM,201702,SOUTHAMPTON,AIRPORT TOTAL,2836,0,82.12270804,8.180535966,5.14809591,3.526093089,0.81100141,0.211565585,12.180535,0,2458,84.33685924,10.29251424
7/13/2017 11:11:44 AM,201702,SOUTHAMPTON,CHARTER FLIGHTS(ALL ROUTES),15,0,80,13.33333333,6.666666667,0,0,0,10.4,0,14,78.57142857,11.35714286
7/13/2017 11:11:44 AM,201702,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2821,0,82.13399504,8.153137185,5.140021269,3.544842255,0.815313719,0.212690535,12.19,0,2444,84.36988543,10.28641571
7/13/2017 11:11:44 AM,201702,SOUTHEND,AIRPORT TOTAL,543,61,84.53038674,5.524861878,3.130755064,6.629834254,0.184162063,0,11.701657,0,507,80.8678501,15.03550296
7/13/2017 11:11:44 AM,201702,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),543,61,84.53038674,5.524861878,3.130755064,6.629834254,0.184162063,0,11.70166,0,507,80.8678501,15.03550296
7/13/2017 11:11:44 AM,201702,STANSTED,AIRPORT TOTAL,10463,0,75.102743,13.48561598,7.158558731,3.641403039,0.496989391,0.11468986,13.616362,0,11022,79.64979133,10.28479405
7/13/2017 11:11:44 AM,201702,STANSTED,CHARTER FLIGHTS(ALL ROUTES),164,0,59.14634146,14.02439024,14.63414634,10.97560976,0,1.219512195,27.68902,0,151,60.26490066,25.15231788
7/13/2017 11:11:44 AM,201702,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10299,0,75.35683076,13.47703661,7.0395184,3.52461404,0.504903389,0.097096806,13.39227,0,10871,79.91905069,10.07828167
