run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/01/2004 16:10,200001,BIRMINGHAM,AIRPORT TOTAL,7429,39,81.85489299,8.924485126,5.491990847,3.270965137,0.349979809,0.107686095,10,137,0,0,0
07/01/2004 16:10,200001,BIRMINGHAM,AMSTERDAM,607,2,87.64415157,4.777594728,3.13014827,4.118616145,0.329489292,0,7,13,0,0,0
07/01/2004 16:10,200001,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),695,4,69.35251799,13.52517986,10.64748201,5.035971223,1.294964029,0.143884892,18,27,0,0,0
07/01/2004 16:10,200001,BIRMINGHAM,DUBLIN,487,1,89.32238193,3.696098563,4.31211499,2.05338809,0.616016427,0,8,19,0,0,0
07/01/2004 16:10,200001,BIRMINGHAM,PALMA DE MALLORCA,20,0,95,5,0,0,0,0,3,0,0,0,0
07/01/2004 16:10,200001,BIRMINGHAM,PARIS (CHARLES DE GAULLE),573,0,79.58115183,10.64572426,7.155322862,2.617801047,0,0,9,4,0,0,0
07/01/2004 16:10,200001,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6734,35,83.14523315,8.44965845,4.95990496,3.088803089,0.252450252,0.103950104,10,110,0,0,0
07/01/2004 16:10,200001,EDINBURGH,AIRPORT TOTAL,5941,31,84.41339842,7.776468608,5.167480222,2.474330921,0.168321831,0,8,243,0,0,0
07/01/2004 16:10,200001,EDINBURGH,AMSTERDAM,319,0,83.38557994,6.5830721,5.956112853,4.07523511,0,0,9,7,0,0,0
07/01/2004 16:10,200001,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),40,2,72.5,10,15,2.5,0,0,12,4,0,0,0
07/01/2004 16:10,200001,EDINBURGH,DUBLIN,192,2,85.9375,2.083333333,7.291666667,4.6875,0,0,9,4,0,0,0
07/01/2004 16:10,200001,EDINBURGH,PARIS (CHARLES DE GAULLE),345,1,60.57971014,13.62318841,21.44927536,4.057971014,0.289855072,0,18,32,0,0,0
07/01/2004 16:10,200001,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),5901,29,84.49415353,7.761396373,5.100830368,2.474156923,0.169462803,0,8,239,0,0,0
07/01/2004 16:10,200001,GATWICK,AIRPORT TOTAL,18351,80,73.1567762,12.44618822,8.675276552,4.991553594,0.583074492,0.147130947,15,242,0,0,0
07/01/2004 16:10,200001,GATWICK,AMSTERDAM,529,0,68.99810964,13.04347826,10.01890359,7.75047259,0.189035917,0,17,16,0,0,0
07/01/2004 16:10,200001,GATWICK,ATHENS,105,1,71.42857143,12.38095238,5.714285714,6.666666667,3.80952381,0,18,1,0,0,0
07/01/2004 16:10,200001,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2728,32,54.3255132,17.11876833,15.35923754,10.48387097,2.126099707,0.586510264,31,48,0,0,0
07/01/2004 16:10,200001,GATWICK,DUBLIN,725,11,78.75862069,11.03448276,7.310344828,2.896551724,0,0,10,21,0,0,0
07/01/2004 16:10,200001,GATWICK,NEW YORK (JF KENNEDY),60,0,55,25,13.33333333,6.666666667,0,0,18,0,0,0,0
07/01/2004 16:10,200001,GATWICK,PALMA DE MALLORCA,84,0,77.38095238,13.0952381,5.952380952,1.19047619,2.380952381,0,15,0,0,0,0
07/01/2004 16:10,200001,GATWICK,PARIS (CHARLES DE GAULLE),295,2,62.03389831,11.18644068,20.33898305,6.101694915,0.338983051,0,18,3,0,0,0
07/01/2004 16:10,200001,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15623,48,76.44498496,11.63028868,7.508161045,4.032516162,0.313640146,7.04E-02,12,194,0,0,0
07/01/2004 16:10,200001,GLASGOW,AIRPORT TOTAL,6289,39,81.03037049,9.524566704,5.803784385,3.275560502,0.318015583,4.77E-02,10,172,0,0,0
07/01/2004 16:10,200001,GLASGOW,AMSTERDAM,282,1,86.87943262,4.609929078,3.191489362,5.319148936,0,0,7,11,0,0,0
07/01/2004 16:10,200001,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),401,6,61.09725686,14.21446384,10.97256858,10.97256858,1.995012469,0.748129676,27,7,0,0,0
07/01/2004 16:10,200001,GLASGOW,DUBLIN,172,0,88.95348837,1.744186047,5.813953488,3.488372093,0,0,6,2,0,0,0
07/01/2004 16:10,200001,GLASGOW,PALMA DE MALLORCA,22,0,59.09090909,27.27272727,9.090909091,4.545454545,0,0,15,0,0,0,0
07/01/2004 16:10,200001,GLASGOW,PARIS (CHARLES DE GAULLE),259,0,72.2007722,14.67181467,6.94980695,6.177606178,0,0,14,2,0,0,0
07/01/2004 16:10,200001,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5888,33,82.38790761,9.205163043,5.451766304,2.751358696,0.203804348,0,9,165,0,0,0
07/01/2004 16:10,200001,HEATHROW,AIRPORT TOTAL,37186,57,74.64906147,13.23885333,8.457483999,3.140967031,0.36035067,0.153283494,13,188,0,0,0
07/01/2004 16:10,200001,HEATHROW,AMSTERDAM,1443,0,76.16077616,10.6029106,7.623007623,5.336105336,0.207900208,6.93E-02,13,7,0,0,0
07/01/2004 16:10,200001,HEATHROW,ATHENS,392,0,71.93877551,15.81632653,9.693877551,1.785714286,0.255102041,0.510204082,15,2,0,0,0
07/01/2004 16:10,200001,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),42,0,50,16.66666667,16.66666667,14.28571429,2.380952381,0,29,0,0,0,0
07/01/2004 16:10,200001,HEATHROW,DUBLIN,1274,0,79.04238619,14.36420722,6.043956044,0.549450549,0,0,8,2,0,0,0
07/01/2004 16:10,200001,HEATHROW,NEW YORK (JF KENNEDY),1204,4,66.02990033,14.20265781,10.21594684,7.558139535,1.162790698,0.830564784,25,4,0,0,0
07/01/2004 16:10,200001,HEATHROW,PALMA DE MALLORCA,62,0,80.64516129,14.51612903,4.838709677,0,0,0,7,0,0,0,0
07/01/2004 16:10,200001,HEATHROW,PARIS (CHARLES DE GAULLE),1585,2,60.94637224,17.35015773,15.6466877,5.867507886,0.189274448,0,18,5,0,0,0
07/01/2004 16:10,200001,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37144,57,74.67693302,13.23497739,8.448201594,3.128365281,0.358065906,0.153456817,13,188,0,0,0
07/01/2004 16:10,200001,LONDON CITY,AIRPORT TOTAL,3598,11,78.43246248,13.84102279,5.586436909,2.028904947,0.111172874,0,10,94,0,0,0
07/01/2004 16:10,200001,LONDON CITY,AMSTERDAM,306,0,87.90849673,3.921568627,3.921568627,4.248366013,0,0,7,10,0,0,0
07/01/2004 16:10,200001,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,1,0,0,0
07/01/2004 16:10,200001,LONDON CITY,DUBLIN,364,0,86.53846154,7.967032967,4.120879121,1.373626374,0,0,6,10,0,0,0
07/01/2004 16:10,200001,LONDON CITY,PARIS (CHARLES DE GAULLE),225,0,65.77777778,17.77777778,10.66666667,5.333333333,0.444444444,0,17,15,0,0,0
07/01/2004 16:10,200001,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3598,11,78.43246248,13.84102279,5.586436909,2.028904947,0.111172874,0,10,93,0,0,0
07/01/2004 16:10,200001,LUTON,AIRPORT TOTAL,3537,70,77.5515974,9.782301385,7.096409386,4.806333051,0.621996042,0.141362737,13,62,0,0,0
07/01/2004 16:10,200001,LUTON,AMSTERDAM,223,1,86.5470852,4.932735426,4.932735426,3.587443946,0,0,7,1,0,0,0
07/01/2004 16:10,200001,LUTON,ATHENS,124,2,69.35483871,12.09677419,6.451612903,12.09677419,0,0,19,1,0,0,0
07/01/2004 16:10,200001,LUTON,CHARTERED FLIGHTS(ALL ROUTES),268,15,61.94029851,13.43283582,10.82089552,12.68656716,0.373134328,0.746268657,25,4,0,0,0
07/01/2004 16:10,200001,LUTON,DUBLIN,127,3,96.06299213,1.57480315,0.787401575,0.787401575,0.787401575,0,4,2,0,0,0
07/01/2004 16:10,200001,LUTON,PALMA DE MALLORCA,70,0,85.71428571,5.714285714,5.714285714,2.857142857,0,0,7,0,0,0,0
07/01/2004 16:10,200001,LUTON,PARIS (CHARLES DE GAULLE),152,2,48.02631579,17.10526316,25,9.210526316,0.657894737,0,25,21,0,0,0
07/01/2004 16:10,200001,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3269,55,78.83144693,9.483022331,6.791067605,4.160293668,0.642398287,9.18E-02,12,58,0,0,0
07/01/2004 16:10,200001,MANCHESTER,AIRPORT TOTAL,12097,38,75.29966107,10.61420187,8.225179797,5.150037199,0.553856328,0.157063735,14,197,0,0,0
07/01/2004 16:10,200001,MANCHESTER,AMSTERDAM,718,0,76.46239554,8.635097493,8.077994429,5.849582173,0.835654596,0.139275766,14,20,0,0,0
07/01/2004 16:10,200001,MANCHESTER,ATHENS,2,0,50,50,0,0,0,0,13,0,0,0,0
07/01/2004 16:10,200001,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1975,24,59.13924051,14.32911392,13.51898734,10.6835443,1.721518987,0.607594937,30,14,0,0,0
07/01/2004 16:10,200001,MANCHESTER,DUBLIN,603,2,85.90381426,4.145936982,4.809286899,4.809286899,0.331674959,0,8,19,0,0,0
07/01/2004 16:10,200001,MANCHESTER,NEW YORK (JF KENNEDY),116,0,81.03448276,7.75862069,8.620689655,2.586206897,0,0,8,1,0,0,0
07/01/2004 16:10,200001,MANCHESTER,PALMA DE MALLORCA,43,1,79.06976744,6.976744186,6.976744186,6.976744186,0,0,13,0,0,0,0
07/01/2004 16:10,200001,MANCHESTER,PARIS (CHARLES DE GAULLE),579,1,69.94818653,11.39896373,13.29879102,4.663212435,0.690846287,0,15,9,0,0,0
07/01/2004 16:10,200001,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10122,14,78.45287493,9.889349931,7.192254495,4.07034183,0.326022525,6.92E-02,11,183,0,0,0
07/01/2004 16:10,200001,NEWCASTLE,AIRPORT TOTAL,2951,10,82.27719417,8.471704507,5.591324975,3.320908167,0.237207726,0.101660454,10,91,0,0,0
07/01/2004 16:10,200001,NEWCASTLE,AMSTERDAM,313,0,77.63578275,9.265175719,7.667731629,5.111821086,0.319488818,0,11,13,0,0,0
07/01/2004 16:10,200001,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),289,4,68.51211073,11.76470588,12.4567474,5.190311419,1.384083045,0.692041522,21,5,0,0,0
07/01/2004 16:10,200001,NEWCASTLE,DUBLIN,122,0,92.62295082,4.918032787,0,1.639344262,0.819672131,0,8,0,0,0,0
07/01/2004 16:10,200001,NEWCASTLE,PALMA DE MALLORCA,10,0,90,10,0,0,0,0,3,0,0,0,0
07/01/2004 16:10,200001,NEWCASTLE,PARIS (CHARLES DE GAULLE),151,0,71.52317881,13.24503311,9.933774834,5.298013245,0,0,16,0,0,0,0
07/01/2004 16:10,200001,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2662,6,83.7716003,8.11419985,4.845980466,3.117956424,0.11269722,3.76E-02,9,86,0,0,0
07/01/2004 16:10,200001,STANSTED,AIRPORT TOTAL,9620,53,80.35343035,10.45738046,6.03950104,2.879417879,0.249480249,2.08E-02,10,223,0,0,0
07/01/2004 16:10,200001,STANSTED,AMSTERDAM,499,2,85.17034068,7.014028056,4.809619238,2.605210421,0.200400802,0.200400802,11,5,0,0,0
07/01/2004 16:10,200001,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),317,20,61.19873817,16.7192429,14.1955836,7.255520505,0.630914826,0,21,18,0,0,0
07/01/2004 16:10,200001,STANSTED,DUBLIN,653,2,81.77641654,8.422664625,6.431852986,2.909647779,0.45941807,0,10,9,0,0,0
07/01/2004 16:10,200001,STANSTED,PALMA DE MALLORCA,10,0,70,20,10,0,0,0,14,0,0,0,0
07/01/2004 16:10,200001,STANSTED,PARIS (CHARLES DE GAULLE),208,0,57.21153846,16.34615385,18.75,7.211538462,0.480769231,0,21,1,0,0,0
07/01/2004 16:10,200001,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),9303,33,81.00612706,10.24400731,5.761582285,2.730302053,0.236482855,2.15E-02,10,205,0,0,0
