run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 14:15,200012,BIRMINGHAM,AIRPORT TOTAL,7375,85,72.14915254,13.09830508,7.93220339,5.694915254,1.030508475,9.49E-02,17,158,0,0,0
08/01/2004 14:15,200012,BIRMINGHAM,AMSTERDAM,553,2,69.98191682,11.57323689,10.3074141,7.956600362,0.180831826,0,16,9,0,0,0
08/01/2004 14:15,200012,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),506,7,62.8458498,12.8458498,10.86956522,10.86956522,1.976284585,0.592885375,34,23,0,0,0
08/01/2004 14:15,200012,BIRMINGHAM,DUBLIN,511,0,68.49315068,13.50293542,9.980430528,5.675146771,2.348336595,0,21,15,0,0,0
08/01/2004 14:15,200012,BIRMINGHAM,PALMA DE MALLORCA,26,0,69.23076923,11.53846154,7.692307692,11.53846154,0,0,23,0,0,0,0
08/01/2004 14:15,200012,BIRMINGHAM,PARIS (CHARLES DE GAULLE),598,0,71.40468227,12.7090301,9.531772575,6.35451505,0,0,16,3,0,0,0
08/01/2004 14:15,200012,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6869,78,72.83447372,13.11690202,7.71582472,5.313728345,0.96083855,5.82E-02,16,135,0,0,0
08/01/2004 14:15,200012,EDINBURGH,AIRPORT TOTAL,5858,56,73.28439741,10.60088767,8.688972346,6.60635029,0.631614886,0.187777398,17,211,0,0,0
08/01/2004 14:15,200012,EDINBURGH,AMSTERDAM,320,3,73.75,10,7.8125,7.8125,0.625,0,17,10,0,0,0
08/01/2004 14:15,200012,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),77,7,63.63636364,16.88311688,9.090909091,6.493506494,2.597402597,1.298701299,26,1,0,0,0
08/01/2004 14:15,200012,EDINBURGH,DUBLIN,227,4,76.65198238,10.57268722,6.607929515,6.167400881,0,0,12,4,0,0,0
08/01/2004 14:15,200012,EDINBURGH,PARIS (CHARLES DE GAULLE),353,8,52.40793201,18.13031161,17.28045326,11.898017,0.283286119,0,25,8,0,0,0
08/01/2004 14:15,200012,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),5781,49,73.41290434,10.51721156,8.683618751,6.607853313,0.605431586,0.172980453,17,210,0,0,0
08/01/2004 14:15,200012,GATWICK,AIRPORT TOTAL,17908,123,62.21800313,13.43533616,10.46459683,11.24637034,2.200134018,0.435559526,29,444,0,0,0
08/01/2004 14:15,200012,GATWICK,AMSTERDAM,353,0,65.15580737,14.73087819,8.781869688,9.915014164,1.416430595,0,21,5,0,0,0
08/01/2004 14:15,200012,GATWICK,ATHENS,123,0,54.47154472,21.13821138,10.56910569,13.00813008,0.81300813,0,27,1,0,0,0
08/01/2004 14:15,200012,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2701,26,49.12995187,14.73528323,13.88374676,16.73454276,3.998519067,1.517956312,50,116,0,0,0
08/01/2004 14:15,200012,GATWICK,DUBLIN,679,2,65.68483063,14.13843888,6.038291605,11.04565538,2.9455081,0.147275405,27,13,0,0,0
08/01/2004 14:15,200012,GATWICK,NEW YORK (JF KENNEDY),58,1,67.24137931,10.34482759,10.34482759,8.620689655,1.724137931,1.724137931,35,1,0,0,0
08/01/2004 14:15,200012,GATWICK,PALMA DE MALLORCA,80,0,68.75,10,12.5,8.75,0,0,20,0,0,0,0
08/01/2004 14:15,200012,GATWICK,PARIS (CHARLES DE GAULLE),266,1,59.02255639,14.66165414,16.16541353,9.77443609,0.37593985,0,22,14,0,0,0
08/01/2004 14:15,200012,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15207,97,64.54264483,13.20444532,9.857302558,10.27158545,1.88071283,0.243309002,26,328,0,0,0
08/01/2004 14:15,200012,GLASGOW,AIRPORT TOTAL,6060,42,70.74257426,11.45214521,9.306930693,6.914191419,1.353135314,0.231023102,20,200,0,0,0
08/01/2004 14:15,200012,GLASGOW,AMSTERDAM,252,0,76.58730159,8.73015873,5.555555556,8.73015873,0.396825397,0,15,12,0,0,0
08/01/2004 14:15,200012,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),357,3,59.3837535,12.32492997,10.6442577,14.00560224,2.801120448,0.840336134,37,28,0,0,0
08/01/2004 14:15,200012,GLASGOW,DUBLIN,203,0,72.90640394,9.359605911,10.83743842,4.926108374,1.97044335,0,16,10,0,0,0
08/01/2004 14:15,200012,GLASGOW,PALMA DE MALLORCA,24,0,41.66666667,25,12.5,20.83333333,0,0,38,0,0,0,0
08/01/2004 14:15,200012,GLASGOW,PARIS (CHARLES DE GAULLE),303,2,68.97689769,12.54125413,10.2310231,8.250825083,0,0,16,28,0,0,0
08/01/2004 14:15,200012,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5703,39,71.4536209,11.39751008,9.223215851,6.470278801,1.262493425,0.19288094,19,172,0,0,0
08/01/2004 14:15,200012,HEATHROW,AIRPORT TOTAL,35715,124,60.4451911,16.19207616,13.46773065,8.822623548,0.86798264,0.204395912,23,394,0,0,0
08/01/2004 14:15,200012,HEATHROW,AMSTERDAM,1360,8,59.70588235,14.48529412,15.14705882,9.411764706,1.25,0,24,5,0,0,0
08/01/2004 14:15,200012,HEATHROW,ATHENS,382,1,64.39790576,15.44502618,13.08900524,6.806282723,0.261780105,0,18,0,0,0,0
08/01/2004 14:15,200012,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),43,6,32.55813953,16.27906977,18.60465116,27.90697674,4.651162791,0,54,65,0,0,0
08/01/2004 14:15,200012,HEATHROW,DUBLIN,1274,0,57.29984301,16.16954474,14.12872841,11.4599686,0.784929356,0.156985871,26,13,0,0,0
08/01/2004 14:15,200012,HEATHROW,NEW YORK (JF KENNEDY),1182,4,64.29780034,17.08967851,10.49069374,6.68358714,1.099830795,0.338409475,22,18,0,0,0
08/01/2004 14:15,200012,HEATHROW,PALMA DE MALLORCA,60,0,53.33333333,23.33333333,16.66666667,5,1.666666667,0,22,0,0,0,0
08/01/2004 14:15,200012,HEATHROW,PARIS (CHARLES DE GAULLE),1633,3,47.27495407,18.00367422,19.65707287,13.96203307,1.102265769,0,30,39,0,0,0
08/01/2004 14:15,200012,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),35672,118,60.47880691,16.19197129,13.46153846,8.799618749,0.863422292,0.204642296,23,329,0,0,0
08/01/2004 14:15,200012,LONDON CITY,AIRPORT TOTAL,3627,95,60.27019575,21.45023435,11.71767301,6.148331955,0.358422939,5.51E-02,19,225,0,0,0
08/01/2004 14:15,200012,LONDON CITY,AMSTERDAM,246,0,68.69918699,13.00813008,8.130081301,9.756097561,0.406504065,0,19,16,0,0,0
08/01/2004 14:15,200012,LONDON CITY,DUBLIN,310,0,65.80645161,15.80645161,9.35483871,8.387096774,0.64516129,0,20,18,0,0,0
08/01/2004 14:15,200012,LONDON CITY,PARIS (CHARLES DE GAULLE),196,0,39.28571429,26.02040816,18.87755102,15.81632653,0,0,30,8,0,0,0
08/01/2004 14:15,200012,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3627,95,60.27019575,21.45023435,11.71767301,6.148331955,0.358422939,5.51E-02,19,225,0,0,0
08/01/2004 14:15,200012,LUTON,AIRPORT TOTAL,3812,63,53.06925498,14.9003148,13.95592865,14.19202518,2.859391396,1.023084995,39,291,0,0,0
08/01/2004 14:15,200012,LUTON,AMSTERDAM,278,2,46.04316547,16.18705036,16.54676259,17.26618705,3.597122302,0.35971223,39,16,0,0,0
08/01/2004 14:15,200012,LUTON,ATHENS,112,1,61.60714286,9.821428571,12.5,12.5,1.785714286,1.785714286,36,3,0,0,0
08/01/2004 14:15,200012,LUTON,CHARTERED FLIGHTS(ALL ROUTES),251,30,56.57370518,18.32669323,9.960159363,9.960159363,1.992031873,3.187250996,57,21,0,0,0
08/01/2004 14:15,200012,LUTON,DUBLIN,289,1,79.93079585,7.958477509,5.53633218,5.190311419,1.384083045,0,14,30,0,0,0
08/01/2004 14:15,200012,LUTON,PALMA DE MALLORCA,81,4,54.32098765,11.11111111,13.58024691,16.04938272,3.703703704,1.234567901,43,6,0,0,0
08/01/2004 14:15,200012,LUTON,PARIS (CHARLES DE GAULLE),119,0,42.85714286,26.8907563,14.28571429,12.60504202,3.361344538,0,33,9,0,0,0
08/01/2004 14:15,200012,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3561,33,52.82224094,14.65880371,14.23757372,14.49031171,2.920527942,0.870541983,38,270,0,0,0
08/01/2004 14:15,200012,MANCHESTER,AIRPORT TOTAL,11732,95,68.67541766,12.70030685,9.282304807,7.705421071,1.380838732,0.255710876,21,326,0,0,0
08/01/2004 14:15,200012,MANCHESTER,AMSTERDAM,641,0,67.55070203,11.38845554,9.204368175,9.672386895,2.184087363,0,23,18,0,0,0
08/01/2004 14:15,200012,MANCHESTER,ATHENS,24,0,12.5,41.66666667,25,20.83333333,0,0,40,0,0,0,0
08/01/2004 14:15,200012,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1845,67,56.74796748,13.65853659,12.73712737,12.899729,2.98102981,0.975609756,37,58,0,0,0
08/01/2004 14:15,200012,MANCHESTER,DUBLIN,602,2,76.24584718,10.29900332,4.983388704,7.3089701,1.162790698,0,16,30,0,0,0
08/01/2004 14:15,200012,MANCHESTER,NEW YORK (JF KENNEDY),104,20,57.69230769,16.34615385,12.5,7.692307692,2.884615385,2.884615385,45,7,0,0,0
08/01/2004 14:15,200012,MANCHESTER,PALMA DE MALLORCA,55,1,54.54545455,5.454545455,14.54545455,21.81818182,3.636363636,0,43,2,0,0,0
08/01/2004 14:15,200012,MANCHESTER,PARIS (CHARLES DE GAULLE),560,1,59.46428571,13.75,18.57142857,8.035714286,0.178571429,0,21,11,0,0,0
08/01/2004 14:15,200012,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9887,28,70.90118337,12.52149287,8.637604936,6.736118135,1.08222919,0.121371498,18,268,0,0,0
08/01/2004 14:15,200012,NEWCASTLE,AIRPORT TOTAL,2858,21,71.41357593,11.37158852,8.502449265,7.487753674,1.014695591,0.209937019,19,89,0,0,0
08/01/2004 14:15,200012,NEWCASTLE,AMSTERDAM,291,0,71.13402062,11.6838488,6.529209622,8.934707904,1.718213058,0,20,7,0,0,0
08/01/2004 14:15,200012,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),272,8,63.60294118,12.13235294,10.66176471,11.02941176,1.470588235,1.102941176,32,6,0,0,0
08/01/2004 14:15,200012,NEWCASTLE,DUBLIN,120,0,68.33333333,17.5,11.66666667,2.5,0,0,14,0,0,0,0
08/01/2004 14:15,200012,NEWCASTLE,PALMA DE MALLORCA,14,0,71.42857143,0,0,28.57142857,0,0,37,0,0,0,0
08/01/2004 14:15,200012,NEWCASTLE,PARIS (CHARLES DE GAULLE),127,6,62.20472441,12.5984252,15.7480315,7.874015748,1.57480315,0,22,0,0,0,0
08/01/2004 14:15,200012,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2586,13,72.23511214,11.29156999,8.275328693,7.115235886,0.966744006,0.116009281,18,83,0,0,0
08/01/2004 14:15,200012,STANSTED,AIRPORT TOTAL,9528,68,68.73425693,14.41015953,8.427791772,6.738035264,1.469353484,0.220403023,20,225,0,0,0
08/01/2004 14:15,200012,STANSTED,AMSTERDAM,424,6,65.09433962,15.09433962,10.8490566,8.490566038,0.471698113,0,19,5,0,0,0
08/01/2004 14:15,200012,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),293,23,55.97269625,17.40614334,13.65187713,9.215017065,2.730375427,1.023890785,33,30,0,0,0
08/01/2004 14:15,200012,STANSTED,DUBLIN,557,11,70.73608618,12.92639138,7.719928187,6.463195691,1.615798923,0.538599641,21,14,0,0,0
08/01/2004 14:15,200012,STANSTED,PALMA DE MALLORCA,8,0,100,0,0,0,0,0,1,0,0,0,0
08/01/2004 14:15,200012,STANSTED,PARIS (CHARLES DE GAULLE),148,6,72.2972973,10.81081081,8.783783784,7.432432432,0.675675676,0,17,0,0,0,0
08/01/2004 14:15,200012,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),9235,45,69.13914456,14.31510558,8.262046562,6.659447753,1.429344884,0.194910666,20,195,0,0,0
