run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 13:57,200010,BIRMINGHAM,AIRPORT TOTAL,9989,51,69.76674342,14.86635299,8.66953649,5.466012614,1.061167284,0.170187206,18,240,0,0,0
08/01/2004 13:57,200010,BIRMINGHAM,AMSTERDAM,672,4,72.91666667,13.98809524,6.25,5.952380952,0.744047619,0.148809524,16,8,0,0,0
08/01/2004 13:57,200010,BIRMINGHAM,ATHENS,1,0,0,100,0,0,0,0,25,0,0,0,0
08/01/2004 13:57,200010,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1595,24,59.62382445,16.48902821,11.09717868,9.028213166,2.946708464,0.815047022,32,82,0,0,0
08/01/2004 13:57,200010,BIRMINGHAM,DUBLIN,521,0,68.71401152,13.243762,8.253358925,7.869481766,1.919385797,0,22,16,0,0,0
08/01/2004 13:57,200010,BIRMINGHAM,PALMA DE MALLORCA,208,3,56.25,16.82692308,12.01923077,8.653846154,5.769230769,0.480769231,39,9,0,0,0
08/01/2004 13:57,200010,BIRMINGHAM,PARIS (CHARLES DE GAULLE),678,1,66.51917404,13.86430678,10.02949853,8.259587021,1.327433628,0,20,4,0,0,0
08/01/2004 13:57,200010,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8394,27,71.69406719,14.55801763,8.208243984,4.789135096,0.702883012,4.77E-02,15,158,0,0,0
08/01/2004 13:57,200010,EDINBURGH,AIRPORT TOTAL,7060,19,75.33994334,11.61473088,7.776203966,4.390934844,0.849858357,0.028328612,14,141,0,0,0
08/01/2004 13:57,200010,EDINBURGH,AMSTERDAM,353,0,71.38810198,11.61473088,7.365439093,6.515580737,3.116147309,0,23,1,0,0,0
08/01/2004 13:57,200010,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),236,9,49.15254237,20.33898305,16.94915254,5.084745763,7.627118644,0.847457627,42,15,0,0,0
08/01/2004 13:57,200010,EDINBURGH,DUBLIN,237,1,63.71308017,9.70464135,11.81434599,12.23628692,2.53164557,0,28,11,0,0,0
08/01/2004 13:57,200010,EDINBURGH,PALMA DE MALLORCA,50,0,26,20,26,2,22,4,93,3,0,0,0
08/01/2004 13:57,200010,EDINBURGH,PARIS (CHARLES DE GAULLE),385,0,51.94805195,19.74025974,17.92207792,8.571428571,1.818181818,0,26,8,0,0,0
08/01/2004 13:57,200010,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6824,10,76.24560375,11.3130129,7.458968347,4.366940211,0.615474795,0,13,126,0,0,0
08/01/2004 13:57,200010,GATWICK,AIRPORT TOTAL,22064,117,64.41261784,15.41424946,9.993654822,7.985859318,1.731327049,0.462291516,25,476,0,0,0
08/01/2004 13:57,200010,GATWICK,AMSTERDAM,333,0,66.06606607,14.71471471,12.61261261,5.105105105,1.201201201,0.3003003,21,11,0,0,0
08/01/2004 13:57,200010,GATWICK,ATHENS,203,0,66.99507389,15.27093596,12.31527094,5.418719212,0,0,15,4,0,0,0
08/01/2004 13:57,200010,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),5024,54,50.21894904,16.00318471,13.4156051,14.53025478,4.339171975,1.492834395,46,273,0,0,0
08/01/2004 13:57,200010,GATWICK,DUBLIN,767,0,65.58018253,15.25423729,10.69100391,7.822685789,0.651890482,0,20,19,0,0,0
08/01/2004 13:57,200010,GATWICK,NEW YORK (JF KENNEDY),62,0,74.19354839,8.064516129,11.29032258,3.225806452,1.612903226,1.612903226,25,0,0,0,0
08/01/2004 13:57,200010,GATWICK,PALMA DE MALLORCA,515,1,47.37864078,15.9223301,15.53398058,13.00970874,6.213592233,1.941747573,55,22,0,0,0
