run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/01/2004 16:32,200004,BIRMINGHAM,AIRPORT TOTAL,8089,101,79.32995426,11.01495859,5.74854741,3.350228706,0.395598962,0.160712078,12,157,0,0,0
07/01/2004 16:32,200004,BIRMINGHAM,AMSTERDAM,656,0,91.46341463,4.87804878,3.048780488,0.609756098,0,0,4,0,0,0,0
07/01/2004 16:32,200004,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),701,59,63.05278174,12.12553495,10.41369472,10.27104137,3.566333809,0.570613409,33,17,0,0,0
07/01/2004 16:32,200004,BIRMINGHAM,DUBLIN,535,0,87.6635514,7.476635514,3.551401869,1.308411215,0,0,7,3,0,0,0
07/01/2004 16:32,200004,BIRMINGHAM,PALMA DE MALLORCA,74,1,77.02702703,4.054054054,6.756756757,6.756756757,5.405405405,0,27,4,0,0,0
07/01/2004 16:32,200004,BIRMINGHAM,PARIS (CHARLES DE GAULLE),627,0,72.56778309,13.55661882,10.04784689,3.827751196,0,0,12,1,0,0,0
07/01/2004 16:32,200004,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7388,42,80.8743909,10.90958311,5.305901462,2.69355712,9.47E-02,0.121819166,10,140,0,0,0
07/01/2004 16:32,200004,EDINBURGH,AIRPORT TOTAL,5925,27,81.907173,9.299578059,6.042194093,2.53164557,0.185654008,3.38E-02,9,137,0,0,0
07/01/2004 16:32,200004,EDINBURGH,AMSTERDAM,336,1,84.82142857,9.226190476,4.464285714,1.19047619,0.297619048,0,7,0,0,0,0
07/01/2004 16:32,200004,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),91,7,62.63736264,23.07692308,7.692307692,6.593406593,0,0,17,1,0,0,0
07/01/2004 16:32,200004,EDINBURGH,DUBLIN,241,0,82.98755187,11.2033195,3.319502075,2.074688797,0.414937759,0,9,1,0,0,0
07/01/2004 16:32,200004,EDINBURGH,PALMA DE MALLORCA,10,0,80,0,10,10,0,0,17,0,0,0,0
07/01/2004 16:32,200004,EDINBURGH,PARIS (CHARLES DE GAULLE),363,0,58.12672176,17.63085399,17.07988981,7.162534435,0,0,19,4,0,0,0
07/01/2004 16:32,200004,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),5834,20,82.20774769,9.084676037,6.016455262,2.468289338,0.18854988,3.43E-02,9,136,0,0,0
07/01/2004 16:32,200004,GATWICK,AIRPORT TOTAL,19403,102,73.7360202,12.59083647,7.797763232,4.643611813,0.891614699,0.340153584,16,240,0,0,0
07/01/2004 16:32,200004,GATWICK,AMSTERDAM,302,0,76.1589404,13.90728477,5.629139073,4.304635762,0,0,11,5,0,0,0
07/01/2004 16:32,200004,GATWICK,ATHENS,221,0,54.29864253,22.62443439,13.57466063,8.597285068,0.452488688,0.452488688,23,3,0,0,0
07/01/2004 16:32,200004,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),3639,75,56.11431712,14.94916186,14.26215993,10.41494916,2.96784831,1.291563616,36,103,0,0,0
07/01/2004 16:32,200004,GATWICK,DUBLIN,752,0,77.52659574,15.02659574,4.521276596,2.792553191,0,0.132978723,11,1,0,0,0
07/01/2004 16:32,200004,GATWICK,NEW YORK (JF KENNEDY),60,0,76.66666667,20,1.666666667,1.666666667,0,0,8,0,0,0,0
07/01/2004 16:32,200004,GATWICK,PALMA DE MALLORCA,271,1,67.52767528,13.28413284,8.118081181,7.380073801,2.95202952,0.73800738,27,3,0,0,0
07/01/2004 16:32,200004,GATWICK,PARIS (CHARLES DE GAULLE),280,0,69.28571429,15,15,0.714285714,0,0,12,2,0,0,0
07/01/2004 16:32,200004,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15764,27,77.80385689,12.04643491,6.305506217,3.311342299,0.412331895,0.120527785,12,137,0,0,0
07/01/2004 16:32,200004,GLASGOW,AIRPORT TOTAL,6655,21,78.00150263,10.47332832,6.821938392,4.162283997,0.480841473,6.01E-02,13,57,0,0,0
07/01/2004 16:32,200004,GLASGOW,AMSTERDAM,240,0,89.16666667,5,3.333333333,2.083333333,0.416666667,0,6,0,0,0,0
07/01/2004 16:32,200004,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),694,3,64.12103746,11.52737752,9.798270893,11.52737752,2.737752161,0.288184438,30,10,0,0,0
07/01/2004 16:32,200004,GLASGOW,DUBLIN,240,0,93.75,3.75,1.666666667,0.833333333,0,0,3,0,0,0,0
07/01/2004 16:32,200004,GLASGOW,PALMA DE MALLORCA,69,0,66.66666667,20.28985507,7.246376812,5.797101449,0,0,14,0,0,0,0
07/01/2004 16:32,200004,GLASGOW,PARIS (CHARLES DE GAULLE),285,0,61.40350877,20.35087719,12.98245614,5.263157895,0,0,16,4,0,0,0
07/01/2004 16:32,200004,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5961,18,79.61751384,10.35061231,6.475423587,3.304814628,0.218084214,3.36E-02,11,47,0,0,0
07/01/2004 16:32,200004,HEATHROW,AIRPORT TOTAL,37532,73,70.41457956,15.67728871,9.565171054,3.906000213,0.362357455,7.46E-02,14,174,0,0,0
07/01/2004 16:32,200004,HEATHROW,AMSTERDAM,1437,1,80.30619346,10.57759221,6.889352818,1.948503827,0.27835769,0,9,0,0,0,0
07/01/2004 16:32,200004,HEATHROW,ATHENS,411,0,57.17761557,20.1946472,15.57177616,6.812652068,0.243309002,0,19,1,0,0,0
07/01/2004 16:32,200004,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),49,2,34.69387755,22.44897959,34.69387755,8.163265306,0,0,30,7,0,0,0
07/01/2004 16:32,200004,HEATHROW,DUBLIN,1311,0,61.78489703,22.88329519,11.13653699,4.195270786,0,0,16,1,0,0,0
07/01/2004 16:32,200004,HEATHROW,NEW YORK (JF KENNEDY),1265,1,68.22134387,15.96837945,8.695652174,6.324110672,0.711462451,7.91E-02,18,3,0,0,0
07/01/2004 16:32,200004,HEATHROW,PALMA DE MALLORCA,70,0,65.71428571,12.85714286,17.14285714,4.285714286,0,0,17,0,0,0,0
07/01/2004 16:32,200004,HEATHROW,PARIS (CHARLES DE GAULLE),1568,0,60.77806122,18.43112245,15.49744898,5.165816327,0.12755102,0,18,5,0,0,0
07/01/2004 16:32,200004,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37483,71,70.46127578,15.66843636,9.532321319,3.900434864,0.36283115,7.47E-02,14,167,0,0,0
07/01/2004 16:32,200004,LONDON CITY,AIRPORT TOTAL,3643,76,73.4010431,17.40323909,6.999725501,2.003842987,0.13724952,5.49E-02,12,111,0,0,0
07/01/2004 16:32,200004,LONDON CITY,AMSTERDAM,289,0,89.61937716,5.53633218,3.114186851,1.730103806,0,0,5,7,0,0,0
07/01/2004 16:32,200004,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,2,0,0,0,0,0,0,0,0,0,0,0
