run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:58,200012,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 28 , 0 , 32.1428571428571 , 39.2857142857143 , 10.7142857142857 , 10.7142857142857 , 7.14285714285714 , 0 , 42.75 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 21 , 0 , 57.1428571428571 , 9.52380952380952 , 9.52380952380952 , 23.8095238095238 , 0 , 0 , 28.3809523809524 , 3 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 24 , 0 , 62.5 , 16.6666666666667 , 12.5 , 8.33333333333333 , 0 , 0 , 16.5416666666667 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,C, 22 , 0 , 54.5454545454545 , 18.1818181818182 , 13.6363636363636 , 13.6363636363636 , 0 , 0 , 28.6363636363636 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 66 , 0 , 56.0606060606061 , 12.1212121212121 , 10.6060606060606 , 16.6666666666667 , 4.54545454545455 , 0 , 34.4848484848485 , 3 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,AUSTRIA,SALZBURG,LAUDA-AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 36 , 0 , 47.2222222222222 , 30.5555555555556 , 13.8888888888889 , 2.77777777777778 , 5.55555555555556 , 0 , 34.4166666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 4 , 1 , 75 , 0 , 0 , 25 , 0 , 0 , 41.25 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIR TRANSPORT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,AUSTRIA,VIENNA,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
