run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:16,200009,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 58.3333333333333 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 5 , 0 , 40 , 20 , 0 , 20 , 20 , 0 , 72.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 0 , 50 , 0 , 25 , 25 , 0 , 95.5 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 34.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,A,S, 51 , 0 , 68.6274509803922 , 17.6470588235294 , 9.80392156862745 , 3.92156862745098 , 0 , 0 , 15.0392156862745 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,D,S, 51 , 0 , 80.3921568627451 , 7.84313725490196 , 11.7647058823529 , 0 , 0 , 0 , 12.2352941176471 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 64 , 0 , 34.375 , 28.125 , 26.5625 , 10.9375 , 0 , 0 , 31.8125 , 3 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 65 , 0 , 46.1538461538462 , 21.5384615384615 , 23.0769230769231 , 9.23076923076923 , 0 , 0 , 28.2 , 2 , 0 , 0 , 0 
