run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:15,200009,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 27.7142857142857 , 1 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 0 , 22.2222222222222 , 22.2222222222222 , 0 , 82.5555555555556 , 1 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 102 , 0 , 74.5098039215686 , 12.7450980392157 , 10.7843137254902 , 1.96078431372549 , 0 , 0 , 13.6372549019608 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 129 , 0 , 40.3100775193798 , 24.8062015503876 , 24.8062015503876 , 10.077519379845 , 0 , 0 , 29.9922480620155 , 5 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 136 , 0 , 71.3235294117647 , 16.9117647058824 , 9.55882352941176 , 2.20588235294118 , 0 , 0 , 12.25 , 8 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 217 , 0 , 50.2304147465438 , 22.5806451612903 , 22.1198156682028 , 4.60829493087558 , 0.460829493087558 , 0 , 21.4377880184332 , 1 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 7 , 0 , 0 , 0 , 28.5714285714286 , 71.4285714285714 , 0 , 0 , 106.571428571429 , 1 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 41.4444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,S, 10 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 36.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,S, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 39.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 7.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 66 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 21.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
