run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:10,200001,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 48.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 70.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,A,S, 36 , 0 , 77.7777777777778 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 12.6111111111111 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,D,S, 36 , 0 , 91.6666666666667 , 2.77777777777778 , 5.55555555555556 , 0 , 0 , 0 , 5.55555555555556 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,BAHAMAS,NASSAU,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,BAHAMAS,NASSAU,CALEDONIAN AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 63 , 0 , 95.2380952380952 , 1.58730158730159 , 3.17460317460317 , 0 , 0 , 0 , 2.49206349206349 , 3 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 64 , 0 , 93.75 , 3.125 , 1.5625 , 1.5625 , 0 , 0 , 4.5 , 1 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 64 , 0 , 92.1875 , 6.25 , 0 , 1.5625 , 0 , 0 , 4.828125 , 1 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 64 , 0 , 96.875 , 1.5625 , 0 , 1.5625 , 0 , 0 , 3.140625 , 1 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 111 , 0 , 68.4684684684685 , 20.7207207207207 , 9.90990990990991 , 0.900900900900901 , 0 , 0 , 12.5315315315315 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 109 , 0 , 84.4036697247707 , 9.1743119266055 , 4.58715596330275 , 1.8348623853211 , 0 , 0 , 7.89908256880734 , 1 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,A,C, 5 , 0 , 20 , 60 , 0 , 20 , 0 , 0 , 35.2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,D,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 13.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 68 , 0 , 72.0588235294118 , 20.5882352941176 , 7.35294117647059 , 0 , 0 , 0 , 10.0588235294118 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 69 , 0 , 88.4057971014493 , 7.2463768115942 , 4.34782608695652 , 0 , 0 , 0 , 5.55072463768116 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 5 , 0 , 0 , 40 , 20 , 20 , 0 , 20 , 113 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,CAEN,LOVE AIR,A,S, 30 , 0 , 63.3333333333333 , 23.3333333333333 , 13.3333333333333 , 0 , 0 , 0 , 14.8333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,CAEN,LOVE AIR,D,S, 32 , 0 , 62.5 , 28.125 , 6.25 , 3.125 , 0 , 0 , 13.90625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,D,C, 5 , 1 , 60 , 40 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 54.2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 7.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 30.4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 30 , 0 , 76.6666666666667 , 13.3333333333333 , 10 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,NICE,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,NICE,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 132 , 0 , 81.8181818181818 , 9.84848484848485 , 4.54545454545455 , 3.78787878787879 , 0 , 0 , 9.5530303030303 , 2 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 132 , 0 , 81.0606060606061 , 9.09090909090909 , 7.57575757575758 , 2.27272727272727 , 0 , 0 , 8.91666666666667 , 2 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 153 , 0 , 86.9281045751634 , 6.5359477124183 , 5.22875816993464 , 1.30718954248366 , 0 , 0 , 6.68627450980392 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 156 , 0 , 69.2307692307692 , 16.6666666666667 , 10.8974358974359 , 3.20512820512821 , 0 , 0 , 14.0064102564103 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 8 , 1 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 49.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 7 , 2 , 57.1428571428571 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 0 , 21.2857142857143 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 24.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 28.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.70833333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 83 , 12 , 85.5421686746988 , 3.6144578313253 , 8.43373493975904 , 1.20481927710843 , 0 , 1.20481927710843 , 12.1566265060241 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 96 , 0 , 68.75 , 18.75 , 9.375 , 3.125 , 0 , 0 , 12.90625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 51 , 0 , 96.078431372549 , 1.96078431372549 , 1.96078431372549 , 0 , 0 , 0 , 1.74509803921569 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 51 , 0 , 96.078431372549 , 0 , 3.92156862745098 , 0 , 0 , 0 , 3.84313725490196 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 93 , 0 , 82.7956989247312 , 8.60215053763441 , 4.3010752688172 , 4.3010752688172 , 0 , 0 , 9.47311827956989 , 1 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 93 , 0 , 77.4193548387097 , 10.752688172043 , 7.52688172043011 , 4.3010752688172 , 0 , 0 , 12.0430107526882 , 2 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 84 , 0 , 90.4761904761905 , 7.14285714285714 , 1.19047619047619 , 1.19047619047619 , 0 , 0 , 5.55952380952381 , 1 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 83 , 0 , 86.7469879518072 , 8.43373493975904 , 4.81927710843374 , 0 , 0 , 0 , 6.53012048192771 , 1 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 85.7142857142857 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 0 , 6.28571428571429 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,MUNICH,AERO LLOYD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,MUNICH,AERO LLOYD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 49 , 0 , 75.5102040816327 , 14.2857142857143 , 4.08163265306122 , 4.08163265306122 , 2.04081632653061 , 0 , 18.4897959183673 , 6 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 50 , 0 , 90 , 4 , 4 , 2 , 0 , 0 , 8.6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,A,C, 8 , 0 , 25 , 12.5 , 50 , 12.5 , 0 , 0 , 35.5 , 1 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 1 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,MUNICH,HAMBURG INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,MUNICH,HAMBURG INTERNATIONAL,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S, 55 , 0 , 78.1818181818182 , 9.09090909090909 , 7.27272727272727 , 3.63636363636364 , 1.81818181818182 , 0 , 13.4545454545455 , 6 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,D,S, 55 , 0 , 72.7272727272727 , 18.1818181818182 , 1.81818181818182 , 7.27272727272727 , 0 , 0 , 13.2363636363636 , 7 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 31 , 0 , 93.5483870967742 , 0 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 5.45161290322581 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 30 , 0 , 76.6666666666667 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 13.6333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,A,C, 24 , 0 , 70.8333333333333 , 20.8333333333333 , 8.33333333333333 , 0 , 0 , 0 , 10.4166666666667 , 9 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,D,C, 24 , 0 , 62.5 , 16.6666666666667 , 20.8333333333333 , 0 , 0 , 0 , 16.0833333333333 , 9 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 60 , 0 , 86.6666666666667 , 8.33333333333333 , 5 , 0 , 0 , 0 , 7.11666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 62 , 0 , 93.5483870967742 , 3.2258064516129 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 7.43548387096774 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 65 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 30 , 0 , 96.6666666666667 , 0 , 0 , 3.33333333333333 , 0 , 0 , 4.13333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 51 , 0 , 98.0392156862745 , 0 , 0 , 1.96078431372549 , 0 , 0 , 5.07843137254902 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,A,S, 45 , 1 , 77.7777777777778 , 11.1111111111111 , 2.22222222222222 , 8.88888888888889 , 0 , 0 , 14.1111111111111 , 3 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,D,S, 46 , 1 , 63.0434782608696 , 17.3913043478261 , 10.8695652173913 , 8.69565217391304 , 0 , 0 , 22.3913043478261 , 3 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 147 , 0 , 88.4353741496599 , 4.76190476190476 , 4.08163265306122 , 2.72108843537415 , 0 , 0 , 7.42857142857143 , 1 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 123 , 0 , 86.1788617886179 , 5.69105691056911 , 5.69105691056911 , 2.4390243902439 , 0 , 0 , 8.66666666666667 , 2 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 109 , 0 , 92.6605504587156 , 1.8348623853211 , 2.75229357798165 , 1.8348623853211 , 0.917431192660551 , 0 , 7.39449541284404 , 8 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 108 , 1 , 90.7407407407407 , 1.85185185185185 , 4.62962962962963 , 0.925925925925926 , 1.85185185185185 , 0 , 9.91666666666667 , 8 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,A,S, 23 , 0 , 95.6521739130435 , 0 , 4.34782608695652 , 0 , 0 , 0 , 3.21739130434783 , 3 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,D,S, 24 , 0 , 87.5 , 0 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 7.95833333333333 , 2 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 52 , 0 , 88.4615384615385 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 7.46153846153846 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 52 , 0 , 94.2307692307692 , 0 , 3.84615384615385 , 1.92307692307692 , 0 , 0 , 5.36538461538462 , 0 , 0 , 0 , 0 
