run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:57,200010,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 103 , 1 , 71.8446601941748 , 21.3592233009709 , 6.79611650485437 , 0 , 0 , 0 , 11.1067961165049 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 133 , 0 , 39.8496240601504 , 32.3308270676692 , 21.0526315789474 , 6.76691729323308 , 0 , 0 , 24.812030075188 , 9 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 145 , 0 , 72.4137931034483 , 13.7931034482759 , 9.6551724137931 , 4.13793103448276 , 0 , 0 , 13.4 , 5 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,BELGIUM,BRUSSELS,CITYBIRD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 227 , 0 , 53.3039647577093 , 24.6696035242291 , 13.6563876651982 , 7.04845814977974 , 1.3215859030837 , 0 , 22.9162995594714 , 5 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,S, 8 , 0 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 65.625 , 0 , 0 , 0 , 0 
