run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:32,200004,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,A,S, 48 , 0 , 70.8333333333333 , 14.5833333333333 , 0 , 14.5833333333333 , 0 , 0 , 17.5833333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,D,S, 48 , 0 , 77.0833333333333 , 10.4166666666667 , 2.08333333333333 , 10.4166666666667 , 0 , 0 , 16.0208333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 60 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 5.88333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 60 , 0 , 90 , 8.33333333333333 , 1.66666666666667 , 0 , 0 , 0 , 5.35 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 54 , 0 , 66.6666666666667 , 22.2222222222222 , 9.25925925925926 , 1.85185185185185 , 0 , 0 , 12.3518518518519 , 6 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 54 , 0 , 83.3333333333333 , 9.25925925925926 , 5.55555555555556 , 1.85185185185185 , 0 , 0 , 8.2962962962963 , 6 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 109 , 0 , 64.2201834862385 , 20.1834862385321 , 11.9266055045872 , 3.6697247706422 , 0 , 0 , 15 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 106 , 0 , 75.4716981132076 , 9.43396226415094 , 10.377358490566 , 3.77358490566038 , 0 , 0.943396226415094 , 15.9056603773585 , 4 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 13 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,DENMARK,BILLUND,GREENLANDAIR INC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 85 , 0 , 92.9411764705882 , 7.05882352941176 , 0 , 0 , 0 , 0 , 5.58823529411765 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 85 , 0 , 95.2941176470588 , 0 , 2.35294117647059 , 2.35294117647059 , 0 , 0 , 4.81176470588235 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 46.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 34.6666666666667 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 27 , 0 , 74.0740740740741 , 14.8148148148148 , 11.1111111111111 , 0 , 0 , 0 , 9.07407407407407 , 15 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 15.3846153846154 , 0 , 0 , 0 , 9.69230769230769 , 16 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 30 , 0 , 93.3333333333333 , 0 , 6.66666666666667 , 0 , 0 , 0 , 4.16666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 4.83333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 149 , 0 , 83.8926174496644 , 10.0671140939597 , 3.35570469798658 , 2.68456375838926 , 0 , 0 , 7.4496644295302 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 149 , 0 , 79.8657718120805 , 14.7651006711409 , 4.02684563758389 , 1.34228187919463 , 0 , 0 , 9.18791946308725 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 164 , 0 , 77.4390243902439 , 9.75609756097561 , 8.53658536585366 , 4.26829268292683 , 0 , 0 , 10.3536585365854 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 165 , 0 , 50.9090909090909 , 19.3939393939394 , 23.030303030303 , 6.66666666666667 , 0 , 0 , 23.6181818181818 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 25 , 0 , 92 , 0 , 4 , 4 , 0 , 0 , 5.6 , 2 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 25 , 0 , 88 , 4 , 4 , 4 , 0 , 0 , 9.08 , 2 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BMI BRITISH MIDLAND,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BMI BRITISH MIDLAND,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 25 , 0 , 96 , 4 , 0 , 0 , 0 , 0 , 4.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 25 , 0 , 96 , 4 , 0 , 0 , 0 , 0 , 2.36 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,BERLIN (TEMPLEHOF),BRAATHENS ASA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 97 , 0 , 96.9072164948454 , 3.09278350515464 , 0 , 0 , 0 , 0 , 2.3298969072165 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 96 , 0 , 87.5 , 9.375 , 3.125 , 0 , 0 , 0 , 7.04166666666667 , 0 , 0 , 0 , 0 
