run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:32,200004,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 96 , 0 , 73.9583333333333 , 12.5 , 1.04166666666667 , 12.5 , 0 , 0 , 16.8020833333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 38.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 120 , 0 , 88.3333333333333 , 9.16666666666667 , 2.5 , 0 , 0 , 0 , 5.61666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 108 , 0 , 75 , 15.7407407407407 , 7.40740740740741 , 1.85185185185185 , 0 , 0 , 10.3240740740741 , 12 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 215 , 0 , 69.7674418604651 , 14.8837209302326 , 11.1627906976744 , 3.72093023255814 , 0 , 0.465116279069767 , 15.446511627907 , 5 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 9.14285714285714 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 23.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,DENMARK,BILLUND,GREENLANDAIR INC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 170 , 0 , 94.1176470588235 , 3.52941176470588 , 1.17647058823529 , 1.17647058823529 , 0 , 0 , 5.2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 7 , 0 , 42.8571428571429 , 0 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 41.4285714285714 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 53 , 0 , 73.5849056603774 , 13.2075471698113 , 13.2075471698113 , 0 , 0 , 0 , 9.37735849056604 , 31 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 60 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 298 , 0 , 81.8791946308725 , 12.4161073825503 , 3.69127516778524 , 2.01342281879195 , 0 , 0 , 8.31879194630872 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 329 , 0 , 64.1337386018237 , 14.5896656534954 , 15.8054711246201 , 5.47112462006079 , 0 , 0 , 17.0060790273556 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
