run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 11:45,200006,BIRMINGHAM,AIRPORT TOTAL,9880,60,66.68016194,15.48582996,10.15182186,6.093117409,1.163967611,0.425101215,21,134,0,0,0
08/01/2004 11:45,200006,BIRMINGHAM,AMSTERDAM,648,0,79.62962963,9.567901235,6.172839506,3.703703704,0.925925926,0,12,4,0,0,0
08/01/2004 11:45,200006,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1791,34,55.16471245,17.02959241,12.33947515,10.3294249,3.182579564,1.954215522,41,10,0,0,0
08/01/2004 11:45,200006,BIRMINGHAM,DUBLIN,525,0,76.57142857,11.61904762,8.571428571,2.857142857,0.380952381,0,11,0,0,0,0
08/01/2004 11:45,200006,BIRMINGHAM,PALMA DE MALLORCA,218,1,48.62385321,14.22018349,14.67889908,15.13761468,5.04587156,2.293577982,53,0,0,0,0
08/01/2004 11:45,200006,BIRMINGHAM,PARIS (CHARLES DE GAULLE),627,0,71.1323764,11.48325359,11.16427432,5.263157895,0.4784689,0.4784689,18,8,0,0,0
08/01/2004 11:45,200006,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8089,26,69.22981827,15.14402275,9.667449623,5.155148968,0.717023118,8.65E-02,17,124,0,0,0
08/01/2004 11:45,200006,EDINBURGH,AIRPORT TOTAL,6635,24,72.91635268,12.720422,8.409947249,5.199698568,0.557648832,0.195930671,16,188,0,0,0
08/01/2004 11:45,200006,EDINBURGH,AMSTERDAM,334,0,76.04790419,11.07784431,6.886227545,5.089820359,0.898203593,0,15,10,0,0,0
08/01/2004 11:45,200006,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),358,10,49.16201117,16.20111732,16.75977654,12.29050279,3.631284916,1.955307263,50,9,0,0,0
08/01/2004 11:45,200006,EDINBURGH,DUBLIN,240,1,75.41666667,14.58333333,7.083333333,2.916666667,0,0,11,0,0,0,0
08/01/2004 11:45,200006,EDINBURGH,PALMA DE MALLORCA,58,0,32.75862069,17.24137931,22.4137931,20.68965517,3.448275862,3.448275862,76,0,0,0,0
08/01/2004 11:45,200006,EDINBURGH,PARIS (CHARLES DE GAULLE),346,0,53.17919075,20.52023121,14.45086705,11.2716763,0,0.578034682,25,4,0,0,0
08/01/2004 11:45,200006,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6277,14,74.27114864,12.52190537,7.933726302,4.795284372,0.382348256,0.095587064,14,179,0,0,0
08/01/2004 11:45,200006,GATWICK,AIRPORT TOTAL,21919,53,60.31297048,14.7862585,11.80710799,9.890962179,2.582234591,0.620466262,30,308,0,0,0
08/01/2004 11:45,200006,GATWICK,AMSTERDAM,326,0,73.92638037,12.26993865,8.895705521,4.90797546,0,0,14,0,0,0,0
08/01/2004 11:45,200006,GATWICK,ATHENS,244,0,53.27868852,18.85245902,16.80327869,10.24590164,0.819672131,0,25,0,0,0,0
08/01/2004 11:45,200006,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),5434,40,42.69414796,15.67905778,15.40301803,17.39050423,6.790577843,2.042694148,59,101,0,0,0
08/01/2004 11:45,200006,GATWICK,DUBLIN,757,0,60.10568032,15.45574637,15.58784676,8.322324967,0.528401585,0,21,10,0,0,0
08/01/2004 11:45,200006,GATWICK,NEW YORK (JF KENNEDY),60,0,65,11.66666667,11.66666667,6.666666667,5,0,26,0,0,0,0
08/01/2004 11:45,200006,GATWICK,PALMA DE MALLORCA,541,2,47.87430684,12.56931608,13.67837338,16.8207024,7.578558226,1.478743068,54,8,0,0,0
08/01/2004 11:45,200006,GATWICK,PARIS (CHARLES DE GAULLE),276,0,53.62318841,14.49275362,22.10144928,9.420289855,0.362318841,0,24,4,0,0,0
08/01/2004 11:45,200006,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16485,13,66.1207158,14.49196239,10.62177737,7.418865635,1.195025781,0.151653018,21,207,0,0,0
08/01/2004 11:45,200006,GLASGOW,AIRPORT TOTAL,7911,46,69.15687018,13.3105802,9.240298319,6.863860447,1.061812666,0.366578182,21,122,0,0,0
08/01/2004 11:45,200006,GLASGOW,AMSTERDAM,237,0,85.65400844,6.751054852,3.375527426,3.797468354,0.421940928,0,9,3,0,0,0
08/01/2004 11:45,200006,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1428,7,47.26890756,16.52661064,14.77591036,16.8767507,3.081232493,1.470588235,47,42,0,0,0
08/01/2004 11:45,200006,GLASGOW,DUBLIN,241,0,82.98755187,6.639004149,7.053941909,3.319502075,0,0,9,0,0,0,0
08/01/2004 11:45,200006,GLASGOW,PALMA DE MALLORCA,181,3,37.01657459,16.57458564,16.57458564,23.20441989,2.762430939,3.867403315,78,3,0,0,0
08/01/2004 11:45,200006,GLASGOW,PARIS (CHARLES DE GAULLE),339,0,56.34218289,13.27433628,17.99410029,10.91445428,1.474926254,0,27,14,0,0,0
08/01/2004 11:45,200006,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6483,39,73.97809656,12.60219034,8.020977942,4.65833719,0.616998303,0.123399661,15,80,0,0,0
08/01/2004 11:45,200006,HEATHROW,AIRPORT TOTAL,37696,80,66.2165747,16.18739389,9.690683362,6.36672326,1.1725382,0.366086587,21,459,0,0,0
08/01/2004 11:45,200006,HEATHROW,AMSTERDAM,1432,2,76.25698324,10.68435754,7.053072626,5.377094972,0.558659218,6.98E-02,14,6,0,0,0
08/01/2004 11:45,200006,HEATHROW,ATHENS,408,0,52.94117647,23.7745098,15.68627451,7.107843137,0.490196078,0,22,0,0,0,0
08/01/2004 11:45,200006,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),86,6,36.04651163,24.41860465,17.44186047,15.11627907,5.813953488,1.162790698,49,13,0,0,0
08/01/2004 11:45,200006,HEATHROW,DUBLIN,1316,1,51.82370821,22.11246201,13.60182371,9.954407295,1.975683891,0.531914894,30,15,0,0,0
08/01/2004 11:45,200006,HEATHROW,NEW YORK (JF KENNEDY),1263,5,65.39984165,13.22248614,10.60965954,9.026128266,1.504354711,0.237529691,24,13,0,0,0
08/01/2004 11:45,200006,HEATHROW,PALMA DE MALLORCA,68,0,48.52941176,20.58823529,14.70588235,8.823529412,5.882352941,1.470588235,43,0,0,0,0
08/01/2004 11:45,200006,HEATHROW,PARIS (CHARLES DE GAULLE),1481,2,55.09790682,20.18906144,15.05739365,8.30519919,1.012829169,0.337609723,25,13,0,0,0
08/01/2004 11:45,200006,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37610,74,66.28556235,16.16857219,9.672959319,6.346716299,1.16192502,0.364264823,21,446,0,0,0
08/01/2004 11:45,200006,LONDON CITY,AIRPORT TOTAL,4163,16,67.61950516,19.72135479,10.13692049,2.450156137,7.21E-02,0,13,82,0,0,0
08/01/2004 11:45,200006,LONDON CITY,AMSTERDAM,314,0,83.12101911,6.687898089,6.687898089,3.503184713,0,0,9,6,0,0,0
08/01/2004 11:45,200006,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,6,0,0,0,0,0,0,0,0,0,0,0
08/01/2004 11:45,200006,LONDON CITY,DUBLIN,355,1,77.74647887,16.33802817,4.225352113,1.690140845,0,0,9,1,0,0,0
08/01/2004 11:45,200006,LONDON CITY,PARIS (CHARLES DE GAULLE),206,0,68.44660194,16.99029126,11.16504854,3.398058252,0,0,14,31,0,0,0
08/01/2004 11:45,200006,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4163,10,67.61950516,19.72135479,10.13692049,2.450156137,7.21E-02,0,13,82,0,0,0
08/01/2004 11:45,200006,LUTON,AIRPORT TOTAL,4620,38,54.28571429,18.44155844,14.15584416,10.17316017,2.597402597,0.346320346,30,169,0,0,0
08/01/2004 11:45,200006,LUTON,AMSTERDAM,280,0,62.5,13.92857143,10,9.285714286,4.285714286,0,28,4,0,0,0
08/01/2004 11:45,200006,LUTON,ATHENS,117,0,50.42735043,23.07692308,14.52991453,6.837606838,1.709401709,3.418803419,47,3,0,0,0
08/01/2004 11:45,200006,LUTON,CHARTERED FLIGHTS(ALL ROUTES),811,21,57.8298397,16.15289766,11.59062885,9.24784217,4.192355117,0.986436498,36,20,0,0,0
08/01/2004 11:45,200006,LUTON,DUBLIN,280,1,82.85714286,6.428571429,2.857142857,3.928571429,3.928571429,0,17,8,0,0,0
08/01/2004 11:45,200006,LUTON,PALMA DE MALLORCA,230,0,42.60869565,16.08695652,19.13043478,17.39130435,3.47826087,1.304347826,46,9,0,0,0
08/01/2004 11:45,200006,LUTON,PARIS (CHARLES DE GAULLE),160,0,40.625,27.5,25,6.875,0,0,24,32,0,0,0
08/01/2004 11:45,200006,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3809,17,53.53111053,18.92885272,14.70202153,10.3701759,2.257810449,0.210028879,29,149,0,0,0
08/01/2004 11:45,200006,MANCHESTER,AIRPORT TOTAL,16301,56,63.11882707,14.52058156,11.20790136,7.962701675,2.159376725,1.030611619,29,260,0,0,0
08/01/2004 11:45,200006,MANCHESTER,AMSTERDAM,746,0,78.41823056,9.115281501,6.970509383,5.227882038,0.134048257,0.134048257,13,18,0,0,0
08/01/2004 11:45,200006,MANCHESTER,ATHENS,32,0,62.5,18.75,12.5,6.25,0,0,14,2,0,0,0
08/01/2004 11:45,200006,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),4992,36,44.25080128,16.52644231,15.625,15.20432692,5.528846154,2.864583333,57,61,0,0,0
08/01/2004 11:45,200006,MANCHESTER,DUBLIN,662,1,76.43504532,11.02719033,8.761329305,3.474320242,0.151057402,0.151057402,12,4,0,0,0
08/01/2004 11:45,200006,MANCHESTER,NEW YORK (JF KENNEDY),143,0,63.63636364,11.18881119,13.98601399,10.48951049,0.699300699,0,22,0,0,0,0
08/01/2004 11:45,200006,MANCHESTER,PALMA DE MALLORCA,492,1,35.97560976,13.21138211,17.68292683,20.12195122,6.504065041,6.504065041,83,4,0,0,0
08/01/2004 11:45,200006,MANCHESTER,PARIS (CHARLES DE GAULLE),568,0,60.03521127,15.84507042,17.07746479,6.514084507,0.528169014,0,19,25,0,0,0
08/01/2004 11:45,200006,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11309,20,71.44751967,13.63515784,9.258113007,4.766115483,0.672031126,0.22106287,16,199,0,0,0
08/01/2004 11:45,200006,NEWCASTLE,AIRPORT TOTAL,3902,9,73.27011789,10.53305997,7.739620707,6.04818042,1.742696053,0.666324962,23,59,0,0,0
08/01/2004 11:45,200006,NEWCASTLE,AMSTERDAM,282,0,80.85106383,8.156028369,6.382978723,3.546099291,1.063829787,0,12,10,0,0,0
08/01/2004 11:45,200006,NEWCASTLE,ATHENS,9,0,22.22222222,22.22222222,33.33333333,22.22222222,0,0,41,0,0,0,0
08/01/2004 11:45,200006,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),1080,8,54.35185185,14.35185185,12.68518519,12.03703704,4.351851852,2.222222222,50,4,0,0,0
08/01/2004 11:45,200006,NEWCASTLE,DUBLIN,120,0,86.66666667,5,3.333333333,5,0,0,10,0,0,0,0
08/01/2004 11:45,200006,NEWCASTLE,PALMA DE MALLORCA,159,0,56.60377358,18.23899371,12.57861635,5.660377358,6.918238994,0,35,0,0,0,0
08/01/2004 11:45,200006,NEWCASTLE,PARIS (CHARLES DE GAULLE),149,0,71.81208054,15.43624161,5.369127517,4.697986577,2.684563758,0,18,0,0,0,0
08/01/2004 11:45,200006,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2822,1,80.5102764,9.071580439,5.84691708,3.756201276,0.744153083,0.070871722,12,55,0,0,0
08/01/2004 11:45,200006,STANSTED,AIRPORT TOTAL,11408,62,62.57889201,17.128331,11.43934081,7.030154278,1.200911641,0.622370266,24,196,0,0,0
08/01/2004 11:45,200006,STANSTED,AMSTERDAM,505,0,80.1980198,5.544554455,6.138613861,7.920792079,0.198019802,0,13,2,0,0,0
08/01/2004 11:45,200006,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),953,43,48.68835257,18.5729276,12.59181532,11.85729276,3.777544596,4.512067156,61,24,0,0,0
08/01/2004 11:45,200006,STANSTED,DUBLIN,613,4,60.03262643,18.76019576,12.72430669,6.525285481,1.63132137,0.326264274,25,10,0,0,0
08/01/2004 11:45,200006,STANSTED,PALMA DE MALLORCA,198,1,55.05050505,17.17171717,9.090909091,10.60606061,2.525252525,5.555555556,61,28,0,0,0
08/01/2004 11:45,200006,STANSTED,PARIS (CHARLES DE GAULLE),215,1,67.90697674,19.06976744,7.906976744,3.720930233,1.395348837,0,18,0,0,0,0
08/01/2004 11:45,200006,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10455,19,63.84505022,16.99665232,11.33428981,6.590148254,0.966044955,0.267814443,21,172,0,0,0
