run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 14:14,200012,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 3 , 0 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 60.3333333333333 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 71.6666666666667 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 4 , 1 , 75 , 0 , 0 , 25 , 0 , 0 , 41.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 95 , 1 , 82.1052631578947 , 9.47368421052632 , 2.10526315789474 , 6.31578947368421 , 0 , 0 , 11.7052631578947 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 104 , 0 , 49.0384615384615 , 34.6153846153846 , 10.5769230769231 , 5.76923076923077 , 0 , 0 , 19.3942307692308 , 4 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 116 , 0 , 77.5862068965517 , 14.6551724137931 , 5.17241379310345 , 2.58620689655172 , 0 , 0 , 8.81034482758621 , 2 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 189 , 0 , 60.3174603174603 , 21.6931216931217 , 14.8148148148148 , 2.64550264550265 , 0.529100529100529 , 0 , 17.2804232804233 , 2 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 11.7 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.875 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 15.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 152 , 0 , 82.8947368421053 , 12.5 , 2.63157894736842 , 1.97368421052632 , 0 , 0 , 8.82894736842105 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 150 , 0 , 72.6666666666667 , 17.3333333333333 , 8 , 2 , 0 , 0 , 13.9666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,ENONTEKIO,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,ENONTEKIO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,IVALO,BRITANNIA AIRWAYS,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.75 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,KITTILA,AIR 2000,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 19.4285714285714 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,KITTILA,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 21.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,ROVANIEMI,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 11.4 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,CAEN,LOVE AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 3 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43.3333333333333 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,GRENOBLE,DUO AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,LYON,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 3 , 1 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 35.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 4 , 0 , 25 , 25 , 0 , 0 , 50 , 0 , 170.5 , 2 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 58 , 1 , 68.9655172413793 , 15.5172413793103 , 6.89655172413793 , 8.62068965517241 , 0 , 0 , 13.5172413793103 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 272 , 0 , 81.25 , 9.55882352941176 , 6.25 , 2.94117647058824 , 0 , 0 , 10.9705882352941 , 3 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 326 , 0 , 63.1901840490798 , 15.3374233128834 , 12.2699386503067 , 9.20245398773006 , 0 , 0 , 20.8282208588957 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 30 , 2 , 76.6666666666667 , 6.66666666666667 , 10 , 6.66666666666667 , 0 , 0 , 19.4666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 90 , 0 , 71.1111111111111 , 21.1111111111111 , 3.33333333333333 , 4.44444444444444 , 0 , 0 , 13.0444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,DUSSELDORF,AERO LLOYD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 179 , 0 , 91.0614525139665 , 5.58659217877095 , 2.23463687150838 , 1.11731843575419 , 0 , 0 , 5.4804469273743 , 8 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 104 , 0 , 75 , 19.2307692307692 , 4.80769230769231 , 0.961538461538462 , 0 , 0 , 10.7307692307692 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 173 , 0 , 83.2369942196532 , 8.09248554913295 , 4.6242774566474 , 3.46820809248555 , 0.578034682080925 , 0 , 11.3121387283237 , 2 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 157 , 0 , 75.1592356687898 , 15.9235668789809 , 7.00636942675159 , 1.27388535031847 , 0.636942675159236 , 0 , 12.7133757961783 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 38 , 0 , 44.7368421052632 , 18.4210526315789 , 26.3157894736842 , 10.5263157894737 , 0 , 0 , 27.4473684210526 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 38 , 0 , 55.2631578947369 , 26.3157894736842 , 15.7894736842105 , 2.63157894736842 , 0 , 0 , 19.0526315789474 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,LEIPZIG,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,MUNICH,AERO LLOYD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 91 , 0 , 60.4395604395604 , 15.3846153846154 , 16.4835164835165 , 7.69230769230769 , 0 , 0 , 18.956043956044 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,MUNICH,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,MUNICH,HAPAG LLOYD FLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,MUNICH,LAUDA-AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 45 , 2 , 75.5555555555556 , 13.3333333333333 , 8.88888888888889 , 2.22222222222222 , 0 , 0 , 12.9111111111111 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 59 , 0 , 67.7966101694915 , 15.2542372881356 , 10.1694915254237 , 6.77966101694915 , 0 , 0 , 17.2033898305085 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,NUREMBERG,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 120 , 0 , 92.5 , 5.83333333333333 , 0 , 1.66666666666667 , 0 , 0 , 6.525 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,STUTTGART,LAUDA-AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 9 , 1 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 79 , 0 , 73.4177215189873 , 15.1898734177215 , 2.53164556962025 , 6.32911392405063 , 2.53164556962025 , 0 , 20.1139240506329 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 82 , 10 , 80.4878048780488 , 3.65853658536585 , 4.8780487804878 , 9.75609756097561 , 1.21951219512195 , 0 , 17.9024390243902 , 3 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 298 , 0 , 72.1476510067114 , 12.751677852349 , 8.7248322147651 , 4.36241610738255 , 2.01342281879195 , 0 , 18.4060402684564 , 6 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,FLYBE.BRITISH EUROPEAN,S, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 93 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 212 , 0 , 63.6792452830189 , 14.622641509434 , 11.7924528301887 , 7.07547169811321 , 2.83018867924528 , 0 , 25.4009433962264 , 9 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 50 , 0 , 70 , 10 , 12 , 4 , 4 , 0 , 21.76 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,ISLE OF CURACAO NETH.ANTILLES,CURACAO,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,ITALY,BERGAMO,BRITISH AIRWAYS CITIEXPRESS LTD,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 44.6666666666667 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 125 , 1 , 59.2 , 25.6 , 14.4 , 0.8 , 0 , 0 , 15.056 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,S, 47 , 0 , 87.2340425531915 , 6.38297872340426 , 2.12765957446809 , 4.25531914893617 , 0 , 0 , 7.76595744680851 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.66666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS CITIEXPRESS LTD,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 34.6666666666667 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 12 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 48.4 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 220 , 0 , 68.6363636363636 , 17.7272727272727 , 7.72727272727273 , 5.90909090909091 , 0 , 0 , 15.3454545454545 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 333 , 2 , 70.8708708708709 , 7.50750750750751 , 12.012012012012 , 9.30930930930931 , 0.3003003003003 , 0 , 17.5045045045045 , 9 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 53 , 23 , 79.2452830188679 , 15.0943396226415 , 3.77358490566038 , 1.88679245283019 , 0 , 0 , 9.47169811320755 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 18 , 0 , 16.6666666666667 , 5.55555555555556 , 22.2222222222222 , 22.2222222222222 , 33.3333333333333 , 0 , 110.888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 65.75 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 0 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 89.7142857142857 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 10 , 0 , 50 , 0 , 30 , 20 , 0 , 0 , 36.9 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 50 , 16.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 48.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 35.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 0 , 12.5 , 0 , 41.375 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,S, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 17.1 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 76.9230769230769 , 3.84615384615385 , 0 , 15.3846153846154 , 3.84615384615385 , 0 , 27.8846153846154 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,SPAIN,ALICANTE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.625 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 73 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 40 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 3.125 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 52 , 0 , 78.8461538461539 , 9.61538461538462 , 9.61538461538462 , 1.92307692307692 , 0 , 0 , 9.63461538461539 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,SPAIN,MALAGA,AERIS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
