run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:10,200008,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 42.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 32.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 33.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 19.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 20.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,A,S, 53 , 0 , 79.2452830188679 , 15.0943396226415 , 1.88679245283019 , 3.77358490566038 , 0 , 0 , 10.9811320754717 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,D,S, 53 , 0 , 86.7924528301887 , 11.3207547169811 , 0 , 1.88679245283019 , 0 , 0 , 8.35849056603774 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 68 , 0 , 45.5882352941177 , 25 , 19.1176470588235 , 10.2941176470588 , 0 , 0 , 24.1911764705882 , 2 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 69 , 0 , 42.0289855072464 , 23.1884057971014 , 21.7391304347826 , 13.0434782608696 , 0 , 0 , 26.7826086956522 , 1 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 66 , 0 , 83.3333333333333 , 9.09090909090909 , 7.57575757575758 , 0 , 0 , 0 , 7.65151515151515 , 4 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 67 , 0 , 86.5671641791045 , 8.95522388059702 , 4.47761194029851 , 0 , 0 , 0 , 5.3134328358209 , 3 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 88 , 0 , 63.6363636363636 , 26.1363636363636 , 7.95454545454546 , 2.27272727272727 , 0 , 0 , 15.0909090909091 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 88 , 0 , 77.2727272727273 , 9.09090909090909 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 13.6704545454545 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C, 4 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 77.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 4 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 119.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,S, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 22.2222222222222 , 44.4444444444444 , 0 , 121.666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,S, 9 , 0 , 0 , 33.3333333333333 , 0 , 22.2222222222222 , 44.4444444444444 , 0 , 133 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 34.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,S, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,S, 5 , 0 , 60 , 0 , 0 , 20 , 0 , 20 , 146 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,S, 5 , 0 , 40 , 20 , 0 , 20 , 0 , 20 , 159.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 8.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 9 , 0 , 0 , 33.3333333333333 , 55.5555555555556 , 11.1111111111111 , 0 , 0 , 38.6666666666667 , 1 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 0 , 11.1111111111111 , 46 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 0 , 11.1111111111111 , 48.2222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 40.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 67.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 13.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 49.7 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 29.3 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 9 , 0 , 66.6666666666667 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 16.5555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 13.5555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 33.8888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 25.7777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 16.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 31.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 68 , 0 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 7.01470588235294 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 69 , 0 , 98.5507246376812 , 0 , 1.44927536231884 , 0 , 0 , 0 , 1.52173913043478 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,A,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 82.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,D,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 20.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 15.8333333333333 , 3 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 31 , 0 , 67.741935483871 , 16.1290322580645 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 13.9677419354839 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 10.5483870967742 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 161 , 0 , 72.6708074534161 , 15.527950310559 , 7.45341614906832 , 3.72670807453416 , 0.62111801242236 , 0 , 13.3167701863354 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 161 , 0 , 87.5776397515528 , 6.2111801242236 , 3.1055900621118 , 3.1055900621118 , 0 , 0 , 7.50310559006211 , 1 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 129 , 0 , 75.1937984496124 , 9.30232558139535 , 9.30232558139535 , 6.2015503875969 , 0 , 0 , 13.7674418604651 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 130 , 0 , 53.0769230769231 , 16.1538461538462 , 20.7692307692308 , 10 , 0 , 0 , 25.7230769230769 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 27 , 0 , 92.5925925925926 , 3.7037037037037 , 0 , 3.7037037037037 , 0 , 0 , 5.85185185185185 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 27 , 0 , 77.7777777777778 , 14.8148148148148 , 7.40740740740741 , 0 , 0 , 0 , 9.51851851851852 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 27 , 0 , 85.1851851851852 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 0 , 9.44444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 27 , 0 , 81.4814814814815 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 0 , 10.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 106 , 0 , 93.3962264150943 , 5.66037735849057 , 0.943396226415094 , 0 , 0 , 0 , 4.16037735849057 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 106 , 0 , 89.622641509434 , 4.71698113207547 , 3.77358490566038 , 1.88679245283019 , 0 , 0 , 5.66981132075472 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,A,S, 76 , 0 , 72.3684210526316 , 21.0526315789474 , 6.57894736842105 , 0 , 0 , 0 , 11.8815789473684 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,D,S, 76 , 0 , 68.421052631579 , 21.0526315789474 , 9.21052631578947 , 1.31578947368421 , 0 , 0 , 11.8815789473684 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,A,S, 22 , 0 , 50 , 36.3636363636364 , 13.6363636363636 , 0 , 0 , 0 , 17.4545454545455 , 1 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,D,S, 22 , 0 , 36.3636363636364 , 27.2727272727273 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 27.6818181818182 , 1 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 103 , 0 , 91.2621359223301 , 5.8252427184466 , 0.970873786407767 , 1.94174757281553 , 0 , 0 , 6.6504854368932 , 2 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 104 , 0 , 88.4615384615385 , 5.76923076923077 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 8.22115384615385 , 1 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 93 , 0 , 74.1935483870968 , 19.3548387096774 , 3.2258064516129 , 1.0752688172043 , 2.1505376344086 , 0 , 13.741935483871 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 93 , 0 , 64.5161290322581 , 21.505376344086 , 10.752688172043 , 1.0752688172043 , 2.1505376344086 , 0 , 20.1182795698925 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 81.8181818181818 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 0 , 6.36363636363636 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 2.27272727272727 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 53 , 0 , 66.0377358490566 , 20.7547169811321 , 7.54716981132075 , 3.77358490566038 , 1.88679245283019 , 0 , 21.5849056603774 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 53 , 0 , 81.1320754716981 , 7.54716981132075 , 7.54716981132075 , 1.88679245283019 , 1.88679245283019 , 0 , 17.6792452830189 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S, 61 , 0 , 63.9344262295082 , 18.0327868852459 , 16.3934426229508 , 1.63934426229508 , 0 , 0 , 14.8852459016393 , 2 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,D,S, 60 , 0 , 55 , 21.6666666666667 , 15 , 8.33333333333333 , 0 , 0 , 22.6 , 3 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 49 , 0 , 91.8367346938776 , 2.04081632653061 , 6.12244897959184 , 0 , 0 , 0 , 5.20408163265306 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 49 , 0 , 67.3469387755102 , 20.4081632653061 , 10.2040816326531 , 2.04081632653061 , 0 , 0 , 15.2244897959184 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 58 , 0 , 79.3103448275862 , 17.2413793103448 , 1.72413793103448 , 1.72413793103448 , 0 , 0 , 8.63793103448276 , 0 , 0 , 0 , 0 
