run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 14:11,200011,BIRMINGHAM,AIRPORT TOTAL,8270,65,79.51632406,10.43530834,5.888754534,3.833131802,0.290205562,3.63E-02,11,128,0,0,0
08/01/2004 14:11,200011,BIRMINGHAM,AMSTERDAM,625,0,85.76,7.04,2.72,4.48,0,0,9,1,0,0,0
08/01/2004 14:11,200011,BIRMINGHAM,ATHENS,2,0,100,0,0,0,0,0,9,0,0,0,0
08/01/2004 14:11,200011,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),509,7,69.74459725,16.3064833,9.626719057,3.143418468,0.589390963,0.589390963,19,31,0,0,0
08/01/2004 14:11,200011,BIRMINGHAM,DUBLIN,537,0,82.49534451,8.00744879,4.283054004,4.096834264,1.117318436,0,13,13,0,0,0
08/01/2004 14:11,200011,BIRMINGHAM,PALMA DE MALLORCA,36,1,69.44444444,11.11111111,16.66666667,2.777777778,0,0,14,0,0,0,0
08/01/2004 14:11,200011,BIRMINGHAM,PARIS (CHARLES DE GAULLE),687,0,70.45123726,12.95487627,9.024745269,7.132459971,0.436681223,0,16,7,0,0,0
08/01/2004 14:11,200011,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7761,58,80.15719624,10.05025126,5.643602629,3.87836619,0.270583688,0,11,97,0,0,0
08/01/2004 14:11,200011,EDINBURGH,AIRPORT TOTAL,6748,12,77.089508,10.10669828,7.928275044,4.40130409,0.444576171,0.029638411,13,156,0,0,0
08/01/2004 14:11,200011,EDINBURGH,AMSTERDAM,340,0,80.58823529,8.823529412,7.058823529,3.529411765,0,0,11,4,0,0,0
08/01/2004 14:11,200011,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),73,0,71.23287671,21.91780822,4.109589041,2.739726027,0,0,11,0,0,0,0
08/01/2004 14:11,200011,EDINBURGH,DUBLIN,231,0,84.41558442,5.194805195,5.627705628,1.298701299,2.597402597,0.865800866,17,2,0,0,0
08/01/2004 14:11,200011,EDINBURGH,PARIS (CHARLES DE GAULLE),383,0,51.69712794,18.2767624,18.2767624,11.48825065,0.261096606,0,25,2,0,0,0
08/01/2004 14:11,200011,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6675,12,77.15355805,9.97752809,7.970037453,4.419475655,0.449438202,3.00E-02,13,156,0,0,0
08/01/2004 14:11,200011,GATWICK,AIRPORT TOTAL,18211,57,75.13590687,12.34418758,7.122069079,4.563176102,0.631486464,0.203173906,15,242,0,0,0
08/01/2004 14:11,200011,GATWICK,AMSTERDAM,387,0,83.20413437,6.718346253,6.201550388,3.875968992,0,0,9,1,0,0,0
08/01/2004 14:11,200011,GATWICK,ATHENS,102,0,76.47058824,14.70588235,6.862745098,1.960784314,0,0,12,1,0,0,0
08/01/2004 14:11,200011,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2222,26,62.96129613,15.48154815,10.93609361,7.695769577,2.115211521,0.810081008,28,52,0,0,0
08/01/2004 14:11,200011,GATWICK,DUBLIN,703,0,80.65433855,8.677098151,5.405405405,4.125177809,0.995732575,0.142247511,13,1,0,0,0
08/01/2004 14:11,200011,GATWICK,NEW YORK (JF KENNEDY),60,0,76.66666667,11.66666667,5,6.666666667,0,0,12,0,0,0,0
08/01/2004 14:11,200011,GATWICK,PALMA DE MALLORCA,128,0,75,7.03125,10.9375,4.6875,2.34375,0,19,1,0,0,0
08/01/2004 14:11,200011,GATWICK,PARIS (CHARLES DE GAULLE),285,0,71.92982456,11.22807018,11.92982456,3.859649123,0.701754386,0.350877193,17,15,0,0,0
08/01/2004 14:11,200011,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15989,31,76.82781913,11.90818688,6.592032022,4.127837889,0.425292389,0.118831697,13,190,0,0,0
08/01/2004 14:11,200011,GLASGOW,AIRPORT TOTAL,7009,32,79.75460123,9.80168355,6.149236696,4.051933229,0.185475817,0.057069482,11,93,0,0,0
08/01/2004 14:11,200011,GLASGOW,AMSTERDAM,257,0,88.32684825,5.058365759,1.945525292,4.6692607,0,0,7,17,0,0,0
08/01/2004 14:11,200011,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),412,8,62.37864078,16.26213592,12.86407767,6.796116505,0.970873786,0.72815534,25,18,0,0,0
08/01/2004 14:11,200011,GLASGOW,DUBLIN,218,0,81.65137615,8.71559633,5.04587156,4.587155963,0,0,10,0,0,0,0
08/01/2004 14:11,200011,GLASGOW,PALMA DE MALLORCA,42,2,64.28571429,21.42857143,9.523809524,4.761904762,0,0,17,0,0,0,0
08/01/2004 14:11,200011,GLASGOW,PARIS (CHARLES DE GAULLE),349,0,79.36962751,9.169054441,5.730659026,5.730659026,0,0,11,4,0,0,0
08/01/2004 14:11,200011,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6597,24,80.83977566,9.398211308,5.729877217,3.880551766,0.136425648,1.52E-02,10,75,0,0,0
08/01/2004 14:11,200011,HEATHROW,AIRPORT TOTAL,37264,84,68.34478317,15.69611421,9.950622585,5.380528124,0.531343924,9.66E-02,17,219,0,0,0
08/01/2004 14:11,200011,HEATHROW,AMSTERDAM,1420,3,71.12676056,14.78873239,7.183098592,5.985915493,0.845070423,7.04E-02,16,5,0,0,0
08/01/2004 14:11,200011,HEATHROW,ATHENS,372,0,61.82795699,17.74193548,15.59139785,4.569892473,0.268817204,0,17,0,0,0,0
08/01/2004 14:11,200011,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),58,2,51.72413793,18.96551724,18.96551724,5.172413793,5.172413793,0,32,3,0,0,0
08/01/2004 14:11,200011,HEATHROW,DUBLIN,1283,1,68.82307093,13.25019486,10.13250195,7.014809041,0.779423227,0,18,4,0,0,0
08/01/2004 14:11,200011,HEATHROW,NEW YORK (JF KENNEDY),1208,1,65.39735099,18.87417219,9.850993377,5.463576159,0.413907285,0,17,6,0,0,0
08/01/2004 14:11,200011,HEATHROW,PALMA DE MALLORCA,60,0,71.66666667,15,13.33333333,0,0,0,12,0,0,0,0
08/01/2004 14:11,200011,HEATHROW,PARIS (CHARLES DE GAULLE),1764,5,59.69387755,16.4399093,14.00226757,9.637188209,0.22675737,0,21,13,0,0,0
08/01/2004 14:11,200011,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37206,82,68.3706929,15.69101758,9.936569371,5.380852551,0.524109015,9.68E-02,17,216,0,0,0
08/01/2004 14:11,200011,LONDON CITY,AIRPORT TOTAL,4327,117,68.59255835,19.43609891,8.088745089,3.813265542,6.93E-02,0,14,244,0,0,0
08/01/2004 14:11,200011,LONDON CITY,AMSTERDAM,306,0,77.45098039,13.7254902,4.575163399,4.248366013,0,0,11,6,0,0,0
08/01/2004 14:11,200011,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),2,1,50,50,0,0,0,0,9,0,0,0,0
08/01/2004 14:11,200011,LONDON CITY,DUBLIN,343,0,76.67638484,14.57725948,2.332361516,6.12244898,0.29154519,0,13,13,0,0,0
08/01/2004 14:11,200011,LONDON CITY,PARIS (CHARLES DE GAULLE),223,0,48.87892377,21.07623318,17.93721973,12.10762332,0,0,25,18,0,0,0
08/01/2004 14:11,200011,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4325,116,68.60115607,19.42196532,8.092485549,3.815028902,0.069364162,0,14,244,0,0,0
08/01/2004 14:11,200011,LUTON,AIRPORT TOTAL,4086,53,64.58639256,13.60744004,11.33137543,8.908467939,1.346059716,0.220264317,23,89,0,0,0
08/01/2004 14:11,200011,LUTON,AMSTERDAM,283,0,60.42402827,16.60777385,11.66077739,8.833922261,2.473498233,0,25,1,0,0,0
08/01/2004 14:11,200011,LUTON,ATHENS,120,1,70,12.5,8.333333333,6.666666667,0.833333333,1.666666667,24,0,0,0,0
08/01/2004 14:11,200011,LUTON,CHARTERED FLIGHTS(ALL ROUTES),301,42,62.12624585,16.61129568,14.28571429,4.651162791,0.664451827,1.661129568,32,6,0,0,0
08/01/2004 14:11,200011,LUTON,DUBLIN,330,0,82.72727273,5.454545455,6.96969697,4.848484848,0,0,10,6,0,0,0
08/01/2004 14:11,200011,LUTON,PALMA DE MALLORCA,69,0,66.66666667,14.49275362,8.695652174,8.695652174,1.449275362,0,21,0,0,0,0
08/01/2004 14:11,200011,LUTON,PARIS (CHARLES DE GAULLE),167,0,56.28742515,19.16167665,15.56886228,8.982035928,0,0,21,25,0,0,0
08/01/2004 14:11,200011,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3785,11,64.78203435,13.36856011,11.09643329,9.247027741,1.400264201,0.105680317,22,83,0,0,0
08/01/2004 14:11,200011,MANCHESTER,AIRPORT TOTAL,13079,108,72.21500115,12.4780182,8.892117134,5.573820628,0.542854958,0.298187935,17,181,0,0,0
08/01/2004 14:11,200011,MANCHESTER,AMSTERDAM,730,1,76.84931507,9.589041096,6.575342466,6.849315068,0,0.136986301,14,8,0,0,0
08/01/2004 14:11,200011,MANCHESTER,ATHENS,42,0,38.0952381,19.04761905,28.57142857,14.28571429,0,0,30,0,0,0,0
08/01/2004 14:11,200011,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1875,87,61.86666667,15.41333333,11.25333333,8.586666667,1.28,1.6,35,50,0,0,0
08/01/2004 14:11,200011,MANCHESTER,DUBLIN,628,0,85.03184713,5.414012739,4.936305732,3.662420382,0.955414013,0,11,15,0,0,0
08/01/2004 14:11,200011,MANCHESTER,NEW YORK (JF KENNEDY),147,18,64.62585034,15.6462585,9.523809524,6.802721088,2.721088435,0.680272109,25,0,0,0,0
08/01/2004 14:11,200011,MANCHESTER,PALMA DE MALLORCA,108,0,65.74074074,12.96296296,9.259259259,10.18518519,1.851851852,0,23,2,0,0,0
08/01/2004 14:11,200011,MANCHESTER,PARIS (CHARLES DE GAULLE),608,2,64.96710526,14.30921053,13.98026316,6.578947368,0,0.164473684,18,12,0,0,0
08/01/2004 14:11,200011,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11204,21,73.94680471,11.98679043,8.49696537,5.069617994,0.419493038,8.03E-02,14,131,0,0,0
08/01/2004 14:11,200011,NEWCASTLE,AIRPORT TOTAL,3206,13,76.88708671,10.01247661,7.236431691,4.865876482,0.873362445,0.124766064,15,69,0,0,0
08/01/2004 14:11,200011,NEWCASTLE,AMSTERDAM,320,0,82.1875,9.6875,2.5,5.3125,0.3125,0,10,0,0,0,0
08/01/2004 14:11,200011,NEWCASTLE,ATHENS,1,0,100,0,0,0,0,0,10,0,0,0,0
08/01/2004 14:11,200011,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),324,12,66.35802469,10.49382716,7.407407407,11.11111111,3.395061728,1.234567901,36,6,0,0,0
08/01/2004 14:11,200011,NEWCASTLE,DUBLIN,120,0,80,10.83333333,5,2.5,1.666666667,0,12,0,0,0,0
08/01/2004 14:11,200011,NEWCASTLE,PALMA DE MALLORCA,23,0,86.95652174,0,0,0,13.04347826,0,30,0,0,0,0
08/01/2004 14:11,200011,NEWCASTLE,PARIS (CHARLES DE GAULLE),155,0,60.64516129,13.5483871,11.61290323,10.32258065,3.870967742,0,26,0,0,0,0
08/01/2004 14:11,200011,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2882,1,78.07078418,9.958362248,7.217210271,4.163775156,0.589868147,0,12,63,0,0,0
08/01/2004 14:11,200011,STANSTED,AIRPORT TOTAL,10086,26,78.85187388,11.47134642,5.948839976,3.43049772,0.257783066,3.97E-02,11,241,0,0,0
08/01/2004 14:11,200011,STANSTED,AMSTERDAM,472,0,83.26271186,7.415254237,5.084745763,3.813559322,0.423728814,0,10,4,0,0,0
08/01/2004 14:11,200011,STANSTED,ATHENS,1,0,100,0,0,0,0,0,6,0,0,0,0
08/01/2004 14:11,200011,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),212,12,72.16981132,15.56603774,5.188679245,3.773584906,2.358490566,0.943396226,22,5,0,0,0
08/01/2004 14:11,200011,STANSTED,DUBLIN,573,2,78.35951134,9.07504363,8.376963351,3.315881326,0.872600349,0,13,37,0,0,0
08/01/2004 14:11,200011,STANSTED,PALMA DE MALLORCA,8,0,62.5,25,12.5,0,0,0,13,0,0,0,0
08/01/2004 14:11,200011,STANSTED,PARIS (CHARLES DE GAULLE),174,0,79.31034483,6.896551724,9.770114943,4.022988506,0,0,11,0,0,0,0
08/01/2004 14:11,200011,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),9874,14,78.9953413,11.38343123,5.965161029,3.423131456,0.212679765,2.03E-02,11,236,0,0,0
