run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:10,200008,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 21.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 19.7 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 106 , 0 , 83.0188679245283 , 13.2075471698113 , 0.943396226415094 , 2.83018867924528 , 0 , 0 , 9.66981132075472 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 137 , 0 , 43.7956204379562 , 24.0875912408759 , 20.4379562043796 , 11.6788321167883 , 0 , 0 , 25.4963503649635 , 3 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 133 , 0 , 84.9624060150376 , 9.02255639097744 , 6.01503759398496 , 0 , 0 , 0 , 6.47368421052632 , 7 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 176 , 0 , 70.4545454545455 , 17.6136363636364 , 8.52272727272727 , 3.40909090909091 , 0 , 0 , 14.3806818181818 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 8 , 0 , 25 , 0 , 0 , 62.5 , 12.5 , 0 , 98.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 18 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 22.2222222222222 , 44.4444444444444 , 0 , 127.333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,S, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 37.125 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,S, 10 , 0 , 50 , 10 , 0 , 20 , 0 , 20 , 152.7 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 17.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 13.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 19 , 0 , 36.8421052631579 , 26.3157894736842 , 31.5789473684211 , 5.26315789473684 , 0 , 0 , 22.9473684210526 , 1 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 0 , 11.1111111111111 , 47.1111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 8 , 0 , 12.5 , 0 , 50 , 37.5 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 11.3 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 40 , 15 , 20 , 25 , 0 , 0 , 39.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 15.0555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 18 , 0 , 50 , 22.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 29.8333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 13.3 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 18.1 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 137 , 0 , 90.5109489051095 , 5.83941605839416 , 3.64963503649635 , 0 , 0 , 0 , 4.24817518248175 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 12.5 , 37.5 , 12.5 , 37.5 , 0 , 0 , 51.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 10.5555555555556 , 7 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 62 , 0 , 72.5806451612903 , 12.9032258064516 , 11.2903225806452 , 3.2258064516129 , 0 , 0 , 12.258064516129 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 322 , 0 , 80.1242236024845 , 10.8695652173913 , 5.27950310559006 , 3.41614906832298 , 0.31055900621118 , 0 , 10.4099378881988 , 1 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 259 , 0 , 64.0926640926641 , 12.7413127413127 , 15.0579150579151 , 8.10810810810811 , 0 , 0 , 19.7683397683398 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 54 , 0 , 85.1851851851852 , 9.25925925925926 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 7.68518518518519 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 54 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 9.88888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 212 , 0 , 91.5094339622642 , 5.18867924528302 , 2.35849056603774 , 0.943396226415094 , 0 , 0 , 4.91509433962264 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 152 , 0 , 70.3947368421053 , 21.0526315789474 , 7.89473684210526 , 0.657894736842105 , 0 , 0 , 11.8815789473684 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,S, 44 , 0 , 43.1818181818182 , 31.8181818181818 , 20.4545454545455 , 4.54545454545455 , 0 , 0 , 22.5681818181818 , 2 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 207 , 0 , 89.8550724637681 , 5.79710144927536 , 1.44927536231884 , 2.89855072463768 , 0 , 0 , 7.43961352657005 , 3 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 186 , 0 , 69.3548387096774 , 20.4301075268817 , 6.98924731182796 , 1.0752688172043 , 2.1505376344086 , 0 , 16.9301075268817 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 44 , 0 , 88.6363636363636 , 9.09090909090909 , 2.27272727272727 , 0 , 0 , 0 , 4.31818181818182 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 106 , 0 , 73.5849056603774 , 14.1509433962264 , 7.54716981132075 , 2.83018867924528 , 1.88679245283019 , 0 , 19.6320754716981 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 121 , 0 , 59.504132231405 , 19.8347107438017 , 15.702479338843 , 4.95867768595041 , 0 , 0 , 18.7107438016529 , 5 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 98 , 0 , 79.5918367346939 , 11.2244897959184 , 8.16326530612245 , 1.02040816326531 , 0 , 0 , 10.2142857142857 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 117 , 0 , 82.051282051282 , 16.2393162393162 , 0.854700854700855 , 0.854700854700855 , 0 , 0 , 8.09401709401709 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,CHANIA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 17 , 0 , 64.7058823529412 , 11.7647058823529 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 22.1176470588235 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 18 , 0 , 38.8888888888889 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 11.1111111111111 , 88.5555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 41.1764705882353 , 5.88235294117647 , 23.5294117647059 , 23.5294117647059 , 5.88235294117647 , 0 , 63.2941176470588 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 0 , 22.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 24.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 20 , 0 , 60 , 15 , 5 , 20 , 0 , 0 , 27.65 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 25.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 31.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 15.1 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,KEFALLINIA,SEVEN AIR,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 10 , 0 , 50 , 10 , 20 , 20 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 33.3333333333333 , 0 , 0 , 30.2222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 19 , 0 , 52.6315789473684 , 26.3157894736842 , 21.0526315789474 , 0 , 0 , 0 , 15.6842105263158 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 16.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 20 , 0 , 50 , 15 , 20 , 15 , 0 , 0 , 27.9 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 37.5 , 37.5 , 12.5 , 0 , 0 , 34.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 20 , 0 , 50 , 30 , 0 , 0 , 53.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,RHODES,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,SALONIKA,AIR 2000,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 9.22222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 17.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,SKIATHOS,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 44.4444444444444 , 0 , 0 , 0 , 27.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 57.8947368421053 , 5.26315789473684 , 31.5789473684211 , 5.26315789473684 , 0 , 0 , 23.9473684210526 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 85 , 0 , 84.7058823529412 , 8.23529411764706 , 4.70588235294118 , 2.35294117647059 , 0 , 0 , 9.51764705882353 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 168 , 0 , 67.8571428571429 , 14.2857142857143 , 7.73809523809524 , 8.92857142857143 , 1.19047619047619 , 0 , 20.6964285714286 , 2 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 324 , 0 , 84.2592592592593 , 7.40740740740741 , 5.8641975308642 , 2.46913580246914 , 0 , 0 , 8.93827160493827 , 1 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 232 , 0 , 73.7068965517241 , 12.5 , 6.89655172413793 , 6.89655172413793 , 0 , 0 , 15.2456896551724 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 39 , 23 , 20.5128205128205 , 2.56410256410256 , 10.2564102564103 , 20.5128205128205 , 28.2051282051282 , 17.9487179487179 , 195.051282051282 , 23 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 131 , 0 , 54.9618320610687 , 31.2977099236641 , 10.6870229007634 , 3.05343511450382 , 0 , 0 , 17.8931297709924 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 25.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,S, 96 , 12 , 50 , 17.7083333333333 , 13.5416666666667 , 9.375 , 9.375 , 0 , 45.7083333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,ITALY,ROME (FIUMICINO),VOLARE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,ITALY,VENICE,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 62.5 , 0 , 0 , 0 , 0 , 14.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,ITALY,VERONA,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 39.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,ITALY,VERONA,BRITISH AIRWAYS PLC,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.625 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 11.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 8 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 56.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 28 , 0 , 67.8571428571429 , 7.14285714285714 , 7.14285714285714 , 17.8571428571429 , 0 , 0 , 27.6785714285714 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 29 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 19 , 0 , 68.421052631579 , 10.5263157894737 , 15.7894736842105 , 5.26315789473684 , 0 , 0 , 16.2631578947368 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,BIRMINGHAM,MEXICO,CANCUN,AIR 2000,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
