run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:47,200005,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 46.6666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,AUSTRIA,SALZBURG,LAUDA-AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,AUSTRIA,SALZBURG,LAUDA-AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 153 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 150 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,A,S, 52 , 0 , 65.3846153846154 , 21.1538461538462 , 7.69230769230769 , 3.84615384615385 , 0 , 1.92307692307692 , 24.0961538461538 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,D,S, 52 , 0 , 76.9230769230769 , 13.4615384615385 , 7.69230769230769 , 1.92307692307692 , 0 , 0 , 14.6730769230769 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 67 , 0 , 59.7014925373134 , 17.910447761194 , 16.4179104477612 , 5.97014925373134 , 0 , 0 , 20.2985074626866 , 3 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 68 , 0 , 57.3529411764706 , 23.5294117647059 , 11.7647058823529 , 7.35294117647059 , 0 , 0 , 21.9852941176471 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 67 , 0 , 68.6567164179104 , 14.9253731343284 , 7.46268656716418 , 8.95522388059702 , 0 , 0 , 18.5074626865672 , 5 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 66 , 0 , 75.7575757575758 , 12.1212121212121 , 6.06060606060606 , 6.06060606060606 , 0 , 0 , 11.9393939393939 , 6 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 113 , 0 , 51.3274336283186 , 24.7787610619469 , 19.4690265486726 , 4.42477876106195 , 0 , 0 , 20.8938053097345 , 3 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 112 , 0 , 58.0357142857143 , 21.4285714285714 , 12.5 , 7.14285714285714 , 0.892857142857143 , 0 , 21.4732142857143 , 4 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,S, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 11.1111111111111 , 81.4444444444444 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,S, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 11.1111111111111 , 84.5555555555556 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 94 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.75 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,D,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 67.6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 14.6666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 34.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 60 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 0 , 22.2222222222222 , 66.6666666666667 , 11.1111111111111 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 30 , 40 , 10 , 20 , 0 , 0 , 43.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20.3333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 17.25 , 0 , 0 , 0 , 0 
