run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 11:45,200006,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 77.25 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 26.25 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.25 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,A,S, 48 , 0 , 47.9166666666667 , 27.0833333333333 , 14.5833333333333 , 8.33333333333333 , 2.08333333333333 , 0 , 27.25 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,D,S, 47 , 0 , 59.5744680851064 , 27.6595744680851 , 6.38297872340426 , 6.38297872340426 , 0 , 0 , 18.4468085106383 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 67 , 0 , 61.1940298507463 , 17.910447761194 , 14.9253731343284 , 5.97014925373134 , 0 , 0 , 19.2388059701493 , 2 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 67 , 0 , 62.6865671641791 , 22.3880597014925 , 10.4477611940299 , 4.47761194029851 , 0 , 0 , 17.5223880597015 , 2 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 74 , 0 , 72.972972972973 , 12.1621621621622 , 5.40540540540541 , 8.10810810810811 , 1.35135135135135 , 0 , 18.7837837837838 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 74 , 0 , 85.1351351351351 , 5.40540540540541 , 2.7027027027027 , 6.75675675675676 , 0 , 0 , 10.3783783783784 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 111 , 0 , 62.1621621621622 , 19.8198198198198 , 11.7117117117117 , 6.30630630630631 , 0 , 0 , 17.5495495495496 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 111 , 0 , 62.1621621621622 , 15.3153153153153 , 16.2162162162162 , 6.30630630630631 , 0 , 0 , 18.3513513513514 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 52.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 74.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,S, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 32.625 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,S, 8 , 0 , 25 , 12.5 , 12.5 , 37.5 , 12.5 , 0 , 65 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 5 , 0 , 20 , 0 , 20 , 60 , 0 , 0 , 61.8 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,S, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 57.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,S, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 62 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,D,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 55.25 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 25 , 25 , 0 , 0 , 25 , 253.75 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 40 , 40 , 0 , 0 , 20 , 0 , 67.2 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 31.4 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 47.8 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 14.6 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 15.4 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 4 , 1 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 12.5 , 25 , 50 , 12.5 , 0 , 0 , 43.375 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 18.25 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 14.2857142857143 , 71.2857142857143 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 7 , 0 , 28.5714285714286 , 42.8571428571429 , 0 , 14.2857142857143 , 0 , 14.2857142857143 , 92.5714285714286 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 28.5714285714286 , 0 , 0 , 37.8571428571429 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 35.875 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 32.2 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 20.25 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 94 , 0 , 80.8510638297872 , 8.51063829787234 , 9.57446808510638 , 1.06382978723404 , 0 , 0 , 9.64893617021277 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 95 , 0 , 83.1578947368421 , 6.31578947368421 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 10.0631578947368 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,A,C, 4 , 0 , 0 , 25 , 0 , 75 , 0 , 0 , 69.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,D,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 35 , 0 , 60 , 17.1428571428571 , 14.2857142857143 , 8.57142857142857 , 0 , 0 , 18.9714285714286 , 6 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 34 , 0 , 55.8823529411765 , 23.5294117647059 , 11.7647058823529 , 8.82352941176471 , 0 , 0 , 21.5294117647059 , 7 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 29 , 0 , 55.1724137931034 , 20.6896551724138 , 17.2413793103448 , 3.44827586206897 , 3.44827586206897 , 0 , 26.0344827586207 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 29 , 0 , 62.0689655172414 , 17.2413793103448 , 10.3448275862069 , 10.3448275862069 , 0 , 0 , 23.3103448275862 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,NICE,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,NICE,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 155 , 0 , 73.5483870967742 , 12.258064516129 , 9.67741935483871 , 3.2258064516129 , 0.645161290322581 , 0.645161290322581 , 16.3032258064516 , 4 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 155 , 0 , 81.2903225806452 , 9.03225806451613 , 6.45161290322581 , 2.58064516129032 , 0.645161290322581 , 0 , 12.9741935483871 , 4 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 159 , 0 , 78.6163522012579 , 10.062893081761 , 7.54716981132075 , 2.51572327044025 , 0.628930817610063 , 0.628930817610063 , 14.3710691823899 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 158 , 0 , 51.2658227848101 , 14.5569620253165 , 20.8860759493671 , 12.6582278481013 , 0 , 0.632911392405063 , 28.8417721518987 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,PARIS (LE BOURGET),REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,PARIS (LE BOURGET),REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR HOLLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,CORSAIR,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 22 , 0 , 68.1818181818182 , 13.6363636363636 , 9.09090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 27.7727272727273 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 22 , 0 , 72.7272727272727 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 15.6363636363636 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 26 , 0 , 61.5384615384615 , 30.7692307692308 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 15.6538461538462 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 26 , 0 , 65.3846153846154 , 19.2307692307692 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 18.2307692307692 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 106 , 0 , 82.0754716981132 , 8.49056603773585 , 4.71698113207547 , 4.71698113207547 , 0 , 0 , 11.2358490566038 , 2 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 107 , 0 , 75.7009345794392 , 14.9532710280374 , 4.67289719626168 , 4.67289719626168 , 0 , 0 , 11.9345794392523 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,A,S, 73 , 0 , 58.9041095890411 , 21.9178082191781 , 16.4383561643836 , 2.73972602739726 , 0 , 0 , 18.0547945205479 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,D,S, 73 , 0 , 50.6849315068493 , 27.3972602739726 , 19.1780821917808 , 2.73972602739726 , 0 , 0 , 19.5205479452055 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,DUSSELDORF,ROYAL AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,DUSSELDORF,ROYAL AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,A,S, 21 , 0 , 61.9047619047619 , 14.2857142857143 , 19.047619047619 , 4.76190476190476 , 0 , 0 , 20.2380952380952 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,D,S, 22 , 0 , 13.6363636363636 , 45.4545454545455 , 31.8181818181818 , 9.09090909090909 , 0 , 0 , 33.1818181818182 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 103 , 0 , 73.7864077669903 , 19.4174757281553 , 3.88349514563107 , 1.94174757281553 , 0.970873786407767 , 0 , 12.3106796116505 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 103 , 0 , 73.7864077669903 , 15.5339805825243 , 6.79611650485437 , 3.88349514563107 , 0 , 0 , 14.2233009708738 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 89 , 0 , 64.0449438202247 , 21.3483146067416 , 12.3595505617978 , 2.24719101123596 , 0 , 0 , 13.6629213483146 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 89 , 0 , 38.2022471910112 , 40.4494382022472 , 19.1011235955056 , 2.24719101123596 , 0 , 0 , 22.2696629213483 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 90.9090909090909 , 0 , 9.09090909090909 , 0 , 0 , 0 , 5.90909090909091 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 81.8181818181818 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 0 , 6.59090909090909 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 52 , 0 , 32.6923076923077 , 28.8461538461538 , 25 , 7.69230769230769 , 5.76923076923077 , 0 , 40.6538461538462 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 52 , 0 , 44.2307692307692 , 38.4615384615385 , 5.76923076923077 , 9.61538461538462 , 1.92307692307692 , 0 , 29.4038461538462 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,MUNICH,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,MUNICH,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S, 57 , 0 , 47.3684210526316 , 26.3157894736842 , 21.0526315789474 , 3.50877192982456 , 1.75438596491228 , 0 , 23.4561403508772 , 3 , 0 , 0 , 0 
