rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
06/02/2024 11:40,202306,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,4,0,6,0,10,0,0,8,27,4,20,8736
06/02/2024 11:40,202306,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,11,0,11,0,17.9,0,344,420,695,1,41.5,2184
06/02/2024 11:40,202306,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,29,0,17,0,41.3,0,587,996,1784,1,102.7,2184
06/02/2024 11:40,202306,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,41,0,23,0,64.4,0,319,485,773,1,164.3,2184
06/02/2024 11:40,202306,AER LINGUS (UK) LTD,AIRBUS A321 200N,0,0,0,0,0,0,0,0,0,0,132.4,240
06/02/2024 11:40,202306,AER LINGUS (UK) LTD,AIRBUS A330 300,381,0,56,0,457.6,0,10052,68444,120873,2,1626.5,1968
06/02/2024 11:40,202306,AIRTANKER SERVICES LTD,AIRBUS A330 200,796,0,290,0,1161.3,0,5308,196762,251601,4,2582.6,8736
06/02/2024 11:40,202306,ASL AIRLINES UK LTD,ATR ATR72 200,0,8,0,20,0,24.6,0,0,0,1,24.6,240
06/02/2024 11:40,202306,ASL AIRLINES UK LTD,BOEING 737 800,0,14,0,32,0,39.9,0,0,0,1,39.9,240
06/02/2024 11:40,202306,AURIGNY AIR SERVICES,ATR ATR72 200,158,0,542,0,590.3,0,29521,8698,11370,3,1714.1,6552
06/02/2024 11:40,202306,AURIGNY AIR SERVICES,DORNIER 228 200,30,0,392,0,141.2,0,5152,415,565,2,468.8,4368
06/02/2024 11:40,202306,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,67,0,205,0,202.2,0,19515,6054,8228,1,587.2,2184
06/02/2024 11:40,202306,BA CITYFLYER LTD,EMBRAER ERJ190 100,2451,0,2953,0,4746.8,0,240235,200978,240246,20,12708.9,43680
06/02/2024 11:40,202306,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A320 200,1909,0,1144,0,3145.3,0,169177,283299,315873,9,9025.9,17448
06/02/2024 11:40,202306,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A321 200,960,0,540,0,1553.2,0,97294,173319,193405,6,4579.9,11112
06/02/2024 11:40,202306,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,52,0,20,0,81,0,0,0,1,259,2184
