rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
06/02/2024 11:25,202306,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,44,34,69.2,931,2507,1426,0,418,0,0,143
06/02/2024 11:25,202306,Passenger,ACROPOLIS AVIATION LTD,41,23,64.4,319,773,486,0,142,0,0,41
06/02/2024 11:25,202306,Passenger,AIRTANKER SERVICES LTD,796,290,1161.3,5308,251601,196762,0,32457,0,0,16916
06/02/2024 11:25,202306,Passenger,BA CITYFLYER LTD,269,168,425.7,14600,26357,23621,0,2636,0,0,2235
06/02/2024 11:25,202306,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,17,8,26.7,1027,3008,2181,0,301,0,0,206
06/02/2024 11:25,202306,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,45,100,88.2,1508,2183,581,0,200,0,0,49
06/02/2024 11:25,202306,Passenger,BLUE ISLANDS LIMITED,26,44,79.5,1473,1768,1160,0,159,0,0,104
06/02/2024 11:25,202306,Passenger,CATREUS AOC LTD,78,72,119.4,164,718,316,0,174,0,0,32
06/02/2024 11:25,202306,Passenger,CONCIERGE U LTD,93,18,113.1,88,1301,428,0,269,0,0,35
06/02/2024 11:25,202306,Passenger,EASTERN AIRWAYS,20,29,37.3,655,1628,854,0,163,0,0,85
06/02/2024 11:25,202306,Passenger,EXECUTIVE JET CHARTER LTD,8,8,10.8,26,95,30,0,8,0,0,3
06/02/2024 11:25,202306,Passenger,LOGANAIR LTD,91,297,295.6,2002,3888,1215,12.5,397,0,6,103
06/02/2024 11:25,202306,Passenger,LONDON EXECUTIVE AVIATION LTD,138,86,197.2,297,1696,600,0,590,0,0,59
06/02/2024 11:25,202306,Passenger,PEN-AVIA LTD,31,23,42.1,152,473,197,0,79,0,0,17
06/02/2024 11:25,202306,Passenger,RVL AVIATION LTD,21,63,58.6,0,150,65,0,32,0,0,6
06/02/2024 11:25,202306,Passenger,TAG AVIATION (UK) LTD,14,11,20.6,37,218,53,0,37,0,0,5
06/02/2024 11:25,202306,Passenger,TITAN AIRWAYS LTD,1167,535,1774.7,3103,231822,201854,0,19718,0,0,17159
06/02/2024 11:25,202306,Passenger,TUI AIRWAYS LTD,18920,7396,27528.4,1392122,4055724,3712653,599.8,503756,0,3937,336149
06/02/2024 11:25,202306,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,25,4,31.1,633,8417,3965,0,1651,0,0,373
06/02/2024 11:25,202306,Passenger,VOLUXIS LTD,54,28,71.5,93,582,256,0,59,0,0,22
06/02/2024 11:25,202306,Cargo Only,ASL AIRLINES UK LTD,22,52,64.5,0,0,0,240,377,0,130,0
06/02/2024 11:25,202306,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,81,0,0,0,36.6,1279,0,190,0
06/02/2024 11:25,202306,Cargo Only,DHL AIR LTD,3314,1053,4605.4,0,0,0,23210.5,236586,0,127338,0
06/02/2024 11:25,202306,Cargo Only,EUROPEAN CARGO LTD,194,23,279.6,0,0,0,795.3,13601,0,6719,0
06/02/2024 11:25,202306,Cargo Only,LOGANAIR LTD,68,280,245,0,0,0,499.9,477,132,0,0
06/02/2024 11:25,202306,Cargo Only,RVL AVIATION LTD,4,7,10.6,0,0,0,0,6,0,1,0
06/02/2024 11:25,202306,Cargo Only,TITAN AIRWAYS LTD,33,88,83.8,0,0,0,1191.5,1411,0,450,0
06/02/2024 11:25,202306,Cargo Only,WEST ATLANTIC UK LTD,291,718,761.3,0,0,0,3860.1,5044,1360,252,0
