rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
06/02/2024 11:18,202306,Passenger,AURIGNY AIR SERVICES,230,1105,874.8,52571,17812,13933,11.2,1603,0,0,1254
06/02/2024 11:18,202306,Passenger,BA CITYFLYER LTD,405,743,939.5,62672,39680,34191,0,3968,0,0,2897
06/02/2024 11:18,202306,Passenger,BLUE ISLANDS LIMITED,167,832,633.5,37971,11362,7776,2,1023,0,0,700
06/02/2024 11:18,202306,Passenger,BRITISH AIRWAYS PLC,1251,2567,3289.3,368440,204626,182335,23.2,20757,7,5,17191
06/02/2024 11:18,202306,Passenger,EASTERN AIRWAYS,130,398,343.9,11039,6649,3897,0,665,0,0,390
06/02/2024 11:18,202306,Passenger,EASYJET UK LTD,2664,6038,6806,792939,446807,359495,0,38034,0,0,30568
06/02/2024 11:18,202306,Passenger,EMERALD AIRLINES UK LTD,434,1380,1533.5,72720,31271,23143,0,3257,0,0,1967
06/02/2024 11:18,202306,Passenger,JET2.COM LTD,25,50,59.6,6141,4119,3136,0,424,0,0,267
06/02/2024 11:18,202306,Passenger,LOGANAIR LTD,1535,4557,4581.7,121834,76603,48708,37.5,8076,1,8,4159
06/02/2024 11:18,202306,Passenger,RYANAIR UK LTD,264,629,686.4,94936,49966,40917,0,5419,0,0,3355
06/02/2024 11:18,202306,Cargo Only,BRITISH AIRWAYS PLC,0,1,0.5,0,0,0,8.8,2,0,0,0
