rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
06/02/2024 11:18,202306,Passenger,AER LINGUS (UK) LTD,672,110,805.7,23694,212917,141797,294.4,31871,377,1376,13329
06/02/2024 11:18,202306,Passenger,AURIGNY AIR SERVICES,255,1139,933.7,54188,20164,15169,11.2,1815,0,0,1365
06/02/2024 11:18,202306,Passenger,BA CITYFLYER LTD,2183,2785,4321.1,225635,213890,177357,0,21389,0,0,15682
06/02/2024 11:18,202306,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,3512,2051,5799.4,321218,616270,552683,0,65647,0,0,51156
06/02/2024 11:18,202306,Passenger,BLUE ISLANDS LIMITED,188,874,695.8,39729,12757,8678,2,1148,0,0,781
06/02/2024 11:18,202306,Passenger,BRITISH AIRWAYS PLC,53866,19466,78420.8,3276256,13372924,11749823,34517.2,1962840,3330,240957,1137543
06/02/2024 11:18,202306,Passenger,EASTERN AIRWAYS,219,583,592.8,13146,12628,4892,0,1263,0,0,489
06/02/2024 11:18,202306,Passenger,EASYJET UK LTD,35850,25344,60746.3,3892130,6395233,5828962,0,543993,0,0,495554
06/02/2024 11:18,202306,Passenger,EMERALD AIRLINES UK LTD,434,1380,1533.5,72720,31271,23143,0,3257,0,0,1967
06/02/2024 11:18,202306,Passenger,JET2.COM LTD,27589,11944,41430.2,2115906,5432599,4930074,0,529803,0,0,419061
06/02/2024 11:18,202306,Passenger,LOGANAIR LTD,1754,4950,5094.8,131346,87808,55179,37.8,9288,1,8,4710
06/02/2024 11:18,202306,Passenger,NORSE ATLANTIC UK LTD,1082,176,1406.3,45026,365835,280031,410.6,60352,0,2299,26032
06/02/2024 11:18,202306,Passenger,RYANAIR UK LTD,2819,2323,4888.9,379985,532848,478682,0,57781,0,0,38780
06/02/2024 11:18,202306,Passenger,TUI AIRWAYS LTD,3413,779,4501.2,171302,880497,821217,114.3,123539,0,855,74351
06/02/2024 11:18,202306,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13523,2030,17427.7,471567,3838463,3208221,10219.4,743474,0,70834,301575
06/02/2024 11:18,202306,Passenger,VIRGIN ATLANTIC INTERNATIONAL,223,53,300,9403,58959,53673,113.4,10675,0,610,5046
06/02/2024 11:18,202306,Passenger,WIZZ AIR UK LTD,4112,2067,6502.5,416317,941626,829160,0,88710,0,0,79696
06/02/2024 11:18,202306,Cargo Only,BRITISH AIRWAYS PLC,514,247,806.5,0,0,0,4570.9,28048,0,21140,0
06/02/2024 11:18,202306,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,6,1,7.5,0,0,0,1.9,418,0,12,0
