﻿rundate,span,rpt_apt_grp_name,rpt_apt_name,yr01,yr02,yr03,yr04,yr05,yr06,yr07,yr08,yr09,yr10,yr11,pc_change
08/03/2018 10:20:00,2007 - 2017,London Area Airports,  GATWICK,5588.382000,4663.341000,4529.687000,4554.502000,4146.490000,3806.472000,4313.766000,5300.782000,5521.629000,5444.374000,5679.468000,4.000000
08/03/2018 10:20:00,2007 - 2017,London Area Airports,  HEATHROW,82256.022000,85607.939000,71264.269000,78320.134000,84953.271000,91589.614000,92036.646000,89570.412000,94975.163000,99196.671000,95808.362000,-3.000000
08/03/2018 10:20:00,2007 - 2017,London Area Airports,  LONDON CITY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2034.865000,1437.868000,1904.290000,1012.464000,-47.000000
08/03/2018 10:20:00,2007 - 2017,London Area Airports,  LUTON,0.000000,0.012000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,323.608000,862.056000,166.000000
08/03/2018 10:20:00,2007 - 2017,London Area Airports,  STANSTED,21568.395000,32324.551000,30573.805000,27850.564000,27662.262000,26964.507000,24706.908000,20922.082000,19114.973000,22803.819000,18563.643000,-19.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  ABERDEEN,191.811000,101.072000,104.125000,47.274000,336.131000,799.481000,362.105000,1450.093000,1528.255000,1657.548000,1554.573000,-6.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  BELFAST CITY (GEORGE BEST),43.583000,0.731000,0.093000,0.391000,1.879000,2.729000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  BELFAST INTERNATIONAL,11457.206000,11970.424000,13191.843000,14162.436000,15428.100000,15709.878000,14776.174000,15984.736000,16771.174000,3966.556000,7269.703000,83.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  BENBECULA,1.816000,0.895000,0.277000,0.221000,0.060000,1.327000,0.768000,0.020000,1.769000,0.256000,0.206000,0.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  BIRMINGHAM,25.525000,21.485000,48.489000,54.439000,16.106000,2.741000,14.808000,24.460000,112.570000,263.874000,102.146000,-61.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  BOURNEMOUTH,10327.604000,9701.835000,9976.983000,9383.630000,10827.528000,9171.400000,7608.111000,7821.232000,7275.065000,0.000000,0.000000,0.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  BRISTOL,2903.694000,4495.790000,3978.861000,3497.556000,255.579000,0.000000,0.000000,0.000000,2.435000,0.318000,0.511000,0.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  CAMBRIDGE,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  CARDIFF WALES,0.000000,0.000000,0.000000,9.800000,1019.967000,918.794000,986.486000,1234.010000,274.078000,0.000000,0.000000,0.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  COVENTRY,1702.705000,909.162000,0.000000,0.000000,4.154000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.000000,0.000000,34.805000,0.025000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  DURHAM TEES VALLEY,4.146000,0.000000,58.039000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,27951.465000,30865.589000,31507.738000,30469.805000,34156.942000,35701.539000,30130.900000,30344.316000,29928.050000,19955.127000,21962.970000,10.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  EDINBURGH,26607.693000,36714.312000,28219.176000,23725.989000,24976.128000,23823.070000,19458.091000,17760.598000,16348.125000,16719.257000,20288.104000,21.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  EXETER,4991.202000,4212.696000,3854.128000,3745.209000,5550.019000,6021.645000,5237.110000,5406.571000,3531.966000,3236.604000,3356.153000,4.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  GLASGOW,71.405000,79.058000,26.313000,18.917000,45.503000,69.921000,155.400000,109.258000,111.794000,122.567000,126.002000,2.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  HUMBERSIDE,0.245000,0.047000,0.022000,0.752000,0.326000,0.073000,0.165000,0.082000,0.198000,0.029000,0.428000,0.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  INVERNESS,3.642000,4.223000,2.374000,0.386000,199.295000,26.230000,7.500000,15.270000,3.513000,1.892000,70.937000,3450.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  ISLAY,54.253000,72.381000,83.651000,74.465000,73.783000,59.670000,67.444000,66.672000,69.408000,72.204000,72.936000,1.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),203.900000,264.300000,210.500000,186.400000,187.700000,167.400000,167.700000,163.800000,166.900000,196.800000,164.800000,-16.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  ISLES OF SCILLY (TRESCO),8.300000,7.400000,7.000000,6.300000,4.300000,2.800000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  KIRKWALL,25.846000,21.406000,24.891000,24.544000,26.305000,21.171000,27.354000,26.974000,28.316000,31.583000,24.581000,-22.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  LANDS END (ST JUST),66.600000,77.800000,76.600000,69.800000,74.100000,89.900000,137.400000,118.800000,163.100000,197.900000,193.200000,-3.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  LEEDS BRADFORD,5.980000,4.922000,1.624000,0.046000,0.425000,0.308000,0.492000,0.862000,0.000000,0.000000,0.000000,0.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.000000,2.612000,0.000000,10.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  MANCHESTER,764.951000,812.854000,522.872000,636.121000,1125.265000,1448.967000,726.239000,457.407000,3764.954000,3536.011000,3228.758000,-9.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  MANSTON (KENT INT),0.000000,0.000000,0.000000,0.000000,4.890000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  NEWCASTLE,8483.146000,10901.012000,9758.026000,9061.530000,8532.332000,7928.666000,6512.460000,4738.355000,4632.692000,4893.665000,1128.368000,-77.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  NEWQUAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.339000,0.000000,0.000000,0.000000,0.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  PENZANCE HELIPORT,132.000000,140.000000,130.000000,130.000000,122.000000,67.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  PRESTWICK,0.004000,0.214000,0.012000,0.022000,0.001000,0.139000,0.000000,0.002000,0.000000,0.000000,11.114000,0.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  SCATSTA,0.866000,1.224000,0.846000,1.043000,0.913000,14.175000,0.014000,0.000000,0.000000,0.000000,0.000000,0.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  SOUTHAMPTON,0.071000,0.025000,0.020000,0.000000,0.372000,0.027000,0.002000,0.067000,9.578000,40.650000,19.529000,-51.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  STORNOWAY,0.712000,2.181000,2.585000,0.091000,0.090000,0.097000,0.000000,0.006000,0.586000,0.229000,2.100000,0.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  SUMBURGH,4.263000,0.054000,0.193000,0.156000,1.400000,1.288000,0.067000,1.259000,0.139000,0.101000,0.771000,0.000000
08/03/2018 10:20:00,2007 - 2017,Other UK Airports,  TIREE,32.337000,33.444000,31.027000,31.431000,30.778000,26.928000,32.454000,33.008000,36.139000,37.242000,36.643000,0.000000
08/03/2018 10:20:00,2007 - 2017,Non UK Reporting Airports,  ALDERNEY,199.238000,228.096000,263.496000,285.175000,327.028000,195.999000,88.984000,82.127000,82.342000,72.946000,78.400000,7.000000
08/03/2018 10:20:00,2007 - 2017,Non UK Reporting Airports,  GUERNSEY,2799.384000,2924.261000,2906.456000,3233.782000,3460.032000,2920.112000,2646.483000,2744.185000,2790.904000,2948.357000,2860.827000,-3.000000
08/03/2018 10:20:00,2007 - 2017,Non UK Reporting Airports,  ISLE OF MAN,2278.741000,2251.351000,2295.303000,2556.976000,2711.215000,2656.223000,2510.632000,2521.440000,2490.414000,2532.166000,2233.134000,-12.000000
08/03/2018 10:20:00,2007 - 2017,Non UK Reporting Airports,  JERSEY,1864.595000,1843.037000,1746.387000,1943.539000,2334.952000,2259.652000,1564.997000,1728.249000,1745.951000,1593.397000,2230.771000,40.000000

