﻿rundate,span,rpt_apt_grp_name,rpt_apt_name,yr01,yr02,yr03,yr04,yr05,yr06,yr07,yr08,yr09,yr10,yr11,pc_change
08/03/2018 10:31:25,2007 - 2017,London Area Airports,GATWICK,171077.827000,107702.029000,74679.522000,104031.963000,88084.949000,97567.054000,96724.097000,88508.453000,73371.135000,79587.893000,96982.582000,22.000000
08/03/2018 10:31:25,2007 - 2017,London Area Airports,HEATHROW,1310986.552000,1397053.818000,1277649.665000,1472988.060000,1484350.863000,1464390.254000,1422903.012000,1498905.757000,1496537.361000,1541028.712000,1698460.908000,10.000000
08/03/2018 10:31:25,2007 - 2017,London Area Airports,LONDON CITY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.768000,23.945000,68.973000,64.689000,-6.000000
08/03/2018 10:31:25,2007 - 2017,London Area Airports,LUTON,38095.441000,40517.990000,28643.404000,28743.271000,27905.097000,29635.403000,29073.558000,27414.298000,28007.811000,25425.693000,21026.612000,-17.000000
08/03/2018 10:31:25,2007 - 2017,London Area Airports,SOUTHEND,133.646000,15.984000,0.000000,3.355000,5.632000,8.686000,1.000000,5.990000,4.773000,0.000000,0.000000,0.000000
08/03/2018 10:31:25,2007 - 2017,London Area Airports,STANSTED,203746.564000,197738.177000,182810.024000,202238.301000,202579.559000,214159.691000,211952.167000,204724.904000,207996.350000,223202.756000,236891.775000,6.000000
08/03/2018 10:31:25,2007 - 2017,Other UK Airports,ABERDEEN,3434.348000,4005.753000,3822.213000,4210.788000,5310.597000,6166.355000,7101.869000,6278.351000,6545.455000,5730.758000,5870.333000,2.000000
08/03/2018 10:31:25,2007 - 2017,Other UK Airports,BARRA,35.167000,34.413000,29.813000,28.942000,27.698000,26.166000,22.372000,19.673000,15.122000,14.672000,13.830000,-6.000000
08/03/2018 10:31:25,2007 - 2017,Other UK Airports,BELFAST CITY (GEORGE BEST),1056.813000,167.763000,137.744000,154.618000,456.782000,581.375000,526.563000,491.472000,550.862000,475.882000,316.733000,-33.000000
08/03/2018 10:31:25,2007 - 2017,Other UK Airports,BELFAST INTERNATIONAL,38428.557000,36114.583000,29803.741000,29716.096000,31062.003000,29094.990000,29287.727000,30073.101000,30388.689000,7597.378000,12308.480000,62.000000
08/03/2018 10:31:25,2007 - 2017,Other UK Airports,BENBECULA,239.598000,234.801000,224.256000,195.134000,172.212000,134.002000,41.799000,6.273000,6.014000,5.133000,4.426000,-14.000000
08/03/2018 10:31:25,2007 - 2017,Other UK Airports,BIRMINGHAM,13584.940000,12191.896000,13069.929000,21604.930000,16625.714000,19088.151000,21066.548000,5118.690000,7163.843000,30009.657000,41803.276000,39.000000
