﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
26/02/2020 12:16,201911,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,11,5,15.8,230,664,480,0,109,0,0,48
26/02/2020 12:16,201911,Passenger,ACROPOLIS AVIATION LTD,31,7,39.8,49,588,262,0,108,0,0,23
26/02/2020 12:16,201911,Passenger,AIRTANKER SERVICES LTD,462,71,596.4,4139,146706,94766,0,18844,0,0,8256
26/02/2020 12:16,201911,Passenger,BLUE ISLANDS LIMITED,1,2,3.4,62,85,76,0,8,0,0,7
26/02/2020 12:16,201911,Passenger,BRITISH AIRWAYS PLC,10,2,11.8,497,2782,2726,0,304,0,0,301
26/02/2020 12:16,201911,Passenger,CATREUS AOC LTD,52,13,65.6,44,613,248,0,213,0,0,25
26/02/2020 12:16,201911,Passenger,EASYJET UK LTD,19,10,28.6,0,3365,2812,0,286,0,0,239
26/02/2020 12:16,201911,Passenger,EXECUTIVE JET CHARTER LTD,45,5,54.3,7,538,67,0,45,0,0,7
26/02/2020 12:16,201911,Passenger,FLYBE LTD,6,4,9.6,230,495,323,0,52,0,0,27
26/02/2020 12:16,201911,Passenger,GAMA AVIATION (UK) LTD,25,20,34.6,78,276,66,0,84,0,0,6
26/02/2020 12:16,201911,Passenger,JET2.COM LTD,26,9,38.4,1350,5198,3935,0,509,0,0,334
26/02/2020 12:16,201911,Passenger,JOTA AVIATION LTD,3,2,5.9,109,325,183,0,31,0,0,15
26/02/2020 12:16,201911,Passenger,LONDON EXECUTIVE AVIATION LTD,85,29,111.3,65,1104,169,0,366,0,0,17
26/02/2020 12:16,201911,Passenger,RVL AVIATION LTD,3,2,5.1,0,17,3,0,4,0,0,1
26/02/2020 12:16,201911,Passenger,RYANAIR UK LTD,14,6,21.6,0,2739,1898,0,297,0,0,158
26/02/2020 12:16,201911,Passenger,SAXONAIR CHARTER LTD,44,7,54.6,27,677,170,0,65,0,0,15
26/02/2020 12:16,201911,Passenger,TAG AVIATION (UK) LTD,88,31,116,346,2185,1371,0,431,0,0,117
26/02/2020 12:16,201911,Passenger,TITAN AIRWAYS LTD,431,123,612.2,6531,86031,52434,0,7311,0,0,4534
26/02/2020 12:16,201911,Passenger,TUI AIRWAYS LTD,2810,430,3514.9,115633,868543,789684,161,117858,0,1140,71509
26/02/2020 12:16,201911,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,15,2,20.3,396,4504,2884,0,790,0,0,271
26/02/2020 12:16,201911,Passenger,VOLUXIS LTD,17,4,21.8,5,195,35,0,18,0,0,3
26/02/2020 12:16,201911,Cargo Only,CARGOLOGICAIR LTD,881,183,1187.8,0,0,0,14266.5,109825,0,72107,0
26/02/2020 12:16,201911,Cargo Only,DHL AIR LTD,541,86,686.9,0,0,0,2803.6,28935,0,17898,0
26/02/2020 12:16,201911,Cargo Only,JOTA AVIATION LTD,4,6,8.9,0,0,0,23.6,45,0,16,0
26/02/2020 12:16,201911,Cargo Only,WEST ATLANTIC UK LTD,54,22,89.6,0,0,0,41.2,821,0,217,0

