﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
26/02/2020 11:47,201911,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,7,9,13.7,299,367,295,0,60,0,0,30
26/02/2020 11:47,201911,Passenger,ACROPOLIS AVIATION LTD,2,3,3.1,26,37,18,0,7,0,0,2
26/02/2020 11:47,201911,Passenger,AIRTANKER SERVICES LTD,98,36,145.8,0,32358,30163,0,4018,0,0,2564
26/02/2020 11:47,201911,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,27,23,46,670,1339,796,0,123,0,0,67
26/02/2020 11:47,201911,Passenger,BLUE ISLANDS LIMITED,2,2,4,105,103,80,0,9,0,0,7
26/02/2020 11:47,201911,Passenger,BRITISH AIRWAYS PLC,15,7,23.7,1171,2748,2540,0,274,0,0,235
26/02/2020 11:47,201911,Passenger,CATREUS AOC LTD,34,32,55.4,35,300,96,0,49,0,0,10
26/02/2020 11:47,201911,Passenger,EASTERN AIRWAYS,3,3,5.1,64,137,58,0,14,0,0,6
26/02/2020 11:47,201911,Passenger,EASYJET UK LTD,177,174,323.9,359,30932,27470,0,2631,0,0,2336
26/02/2020 11:47,201911,Passenger,EXECUTIVE JET CHARTER LTD,7,7,10.6,17,78,19,0,6,0,0,2
26/02/2020 11:47,201911,Passenger,FLYBE LTD,150,475,480.4,156,10527,6585,0,1128,0,0,560
26/02/2020 11:47,201911,Passenger,GAMA AVIATION (UK) LTD,3,3,4.7,5,37,6,0,14,0,0,1
26/02/2020 11:47,201911,Passenger,JET2.COM LTD,56,39,95.3,6003,10375,8904,0,1032,0,0,757
26/02/2020 11:47,201911,Passenger,JOTA AVIATION LTD,27,20,48.9,1218,2593,1650,0,248,0,0,138
26/02/2020 11:47,201911,Passenger,LOGANAIR LTD,69,116,155.5,1356,3376,1263,0.1,372,0,0,107
26/02/2020 11:47,201911,Passenger,LONDON EXECUTIVE AVIATION LTD,74,73,116.1,212,829,320,0,212,0,0,32
26/02/2020 11:47,201911,Passenger,RVL AVIATION LTD,2,2,3.9,0,11,3,0,3,0,0,0
26/02/2020 11:47,201911,Passenger,RYANAIR UK LTD,108,96,193,0,20417,18055,0,2215,0,0,1490
26/02/2020 11:47,201911,Passenger,SAXONAIR CHARTER LTD,11,9,16.1,23,133,27,0,14,0,0,3
26/02/2020 11:47,201911,Passenger,TAG AVIATION (UK) LTD,12,16,19,54,143,49,0,33,0,0,4
26/02/2020 11:47,201911,Passenger,TITAN AIRWAYS LTD,126,61,191.2,4094,26177,21607,0,2225,0,0,1839
26/02/2020 11:47,201911,Passenger,TUI AIRWAYS LTD,3773,1402,5529.4,260562,738734,702631,57.6,82226,0,173,63608
26/02/2020 11:47,201911,Passenger,VOLUXIS LTD,19,18,30.2,0,116,69,0,13,0,0,6
26/02/2020 11:47,201911,Passenger,WIZZ AIR UK LTD,3,2,5.2,0,687,630,0,66,0,0,60
26/02/2020 11:47,201911,Cargo Only,DHL AIR LTD,1106,1444,2211.2,0,0,0,2576.7,38651,0,16982,0
26/02/2020 11:47,201911,Cargo Only,JOTA AVIATION LTD,17,13,30.7,0,0,0,58.5,183,0,78,0
26/02/2020 11:47,201911,Cargo Only,RVL AVIATION LTD,0,1,1.2,0,0,0,0,1,0,0,0
26/02/2020 11:47,201911,Cargo Only,TITAN AIRWAYS LTD,37,60,79.1,0,0,0,0,588,0,284,0
26/02/2020 11:47,201911,Cargo Only,WEST ATLANTIC UK LTD,474,702,974.3,0,0,0,3202,9950,653,3336,0

