﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
26/02/2020 11:19,201911,Passenger,BA CITYFLYER LTD,1643,2324,3440.1,158622,152711,113664,0,15271,0,0,9800
26/02/2020 11:19,201911,Passenger,BRITISH AIRWAYS PLC,12668,12225,24451.7,1548106,2018355,1640141,2527.6,216046,600,2780,149276
26/02/2020 11:19,201911,Passenger,EASTERN AIRWAYS,69,144,134.7,4839,3456,2323,0,346,0,0,232
26/02/2020 11:19,201911,Passenger,EASYJET UK LTD,17343,13178,29714.1,2021518,3022961,2742802,0,257212,0,0,233191
26/02/2020 11:19,201911,Passenger,FLYBE LTD,1478,2966,3959.9,168286,126438,88012,3.4,13568,0,1,7481
26/02/2020 11:19,201911,Passenger,JET2.COM LTD,9084,3924,13818.5,647138,1754657,1541729,0,172089,0,0,131054
26/02/2020 11:19,201911,Passenger,LOGANAIR LTD,258,481,615.3,8346,10791,5207,2.2,1228,0,2,444
26/02/2020 11:19,201911,Passenger,NORWEGIAN AIR UK LTD,8,11,17.5,0,2920,0,0,460,0,0,0
26/02/2020 11:19,201911,Passenger,WIZZ AIR UK LTD,1317,760,2090.3,139798,294467,248061,0,28322,0,0,23866
26/02/2020 11:19,201911,Cargo Only,BRITISH AIRWAYS PLC,192,218,436.6,0,0,0,3113.8,6703,0,2612,0

