rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
10/09/2018 07:31,201806,Passenger,AURIGNY AIR SERVICES,4,21,15.6,275,291,87,0.2,32,0,0,7
10/09/2018 07:31,201806,Passenger,BLUE ISLANDS LIMITED,8,10,21.6,367,431,307,0,39,0,0,28
10/09/2018 07:31,201806,Passenger,BRITISH AIRWAYS PLC,44362,6905,56719.6,1538213,12356696,10764592,44648.1,1917019,8388,320293,1072190
10/09/2018 07:31,201806,Passenger,EASYJET AIRLINE COMPANY LTD,3212,1176,4695.6,199480,590769,547178,0,50217,0,0,46513
10/09/2018 07:31,201806,Passenger,JET2.COM LTD,1504,495,2131,90883,300688,276493,0,29363,0,0,23501
10/09/2018 07:31,201806,Passenger,NORWEGIAN AIR UK LTD,4383,583,5409.6,185558,1532939,1381716,2164.4,231388,0,16589,136736
10/09/2018 07:31,201806,Passenger,THOMAS COOK AIRLINES LTD,7919,1921,10766.6,440883,2141955,1969174,494.7,260450,0,3394,167381
10/09/2018 07:31,201806,Passenger,TUI AIRWAYS LTD,2454,454,3152.6,112809,683164,651843,276.9,88741,0,2227,59012
10/09/2018 07:31,201806,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13382,1942,17011.5,484986,4142094,3377324,16267.5,721717,0,114684,317470
10/09/2018 07:31,201806,Passenger,VIRGIN ATLANTIC INTERNATIONAL,337,58,433.3,11015,96776,74158,93.9,15950,0,634,6971
10/09/2018 07:31,201806,Cargo Only,BRITISH AIRWAYS PLC,337,63,447.1,0,0,0,1574.6,21482,0,17721,0
10/09/2018 07:31,201806,Cargo Only,CARGOLOGICAIR LTD,402,97,536.1,0,0,0,3869.1,48186,0,29310,0
