rundate,report_period,aircraft_name,stage_flights,aircraft_hours
10/09/2018 07:50,201806,,2,4.7
10/09/2018 07:50,201806,AEROSPATIALE AS350 NO MASTER SERIES ASSIGNED,886,931.8
10/09/2018 07:50,201806,AEROSPATIALE AS355 NO MASTER SERIES ASSIGNED,1512,1825.4
10/09/2018 07:50,201806,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,3095,641
10/09/2018 07:50,201806,AEROSPATIALE AS532 NO MASTER SERIES ASSIGNED,6,13.7
10/09/2018 07:50,201806,AGUSTA A109 NO MASTER SERIES ASSIGNED,3197,1458.9
10/09/2018 07:50,201806,AGUSTA AW139 NO MASTER SERIES ASSIGNED,6194,3246.4
10/09/2018 07:50,201806,AGUSTA AW169 NO MASTER SERIES ASSIGNED,1963,533.4
10/09/2018 07:50,201806,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1173,1196.3
10/09/2018 07:50,201806,ATR ATR42 300,2,2.4
10/09/2018 07:50,201806,ATR ATR42 500,6,7.2
10/09/2018 07:50,201806,ATR ATR72 200,470,456.5
10/09/2018 07:50,201806,BAE JETSTREAM 4100 4100,494,360
10/09/2018 07:50,201806,BEECH 200 NO MASTER SERIES ASSIGNED,2317,2272.2
10/09/2018 07:50,201806,BEECH 400 NO MASTER SERIES ASSIGNED,333,939.7
10/09/2018 07:50,201806,BEECH 90 NO MASTER SERIES ASSIGNED,104,75
10/09/2018 07:50,201806,BELL 206 B,903,826.4
10/09/2018 07:50,201806,BELL 429 NO MASTER SERIES ASSIGNED,577,382.8
10/09/2018 07:50,201806,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,46,73.9
10/09/2018 07:50,201806,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,27,23.7
10/09/2018 07:50,201806,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,2469,808.7
10/09/2018 07:50,201806,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,100,139.5
10/09/2018 07:50,201806,CANADAIR CL600 2B16 600,87,150
10/09/2018 07:50,201806,CESSNA 310 NO MASTER SERIES ASSIGNED,545,490.5
10/09/2018 07:50,201806,CESSNA 402 NO MASTER SERIES ASSIGNED,14,30.5
10/09/2018 07:50,201806,CESSNA 510 NO MASTER SERIES ASSIGNED,367,388.5
10/09/2018 07:50,201806,CESSNA 525 NO MASTER SERIES ASSIGNED,597,835.6
10/09/2018 07:50,201806,CESSNA 550 NO MASTER SERIES ASSIGNED,426,581.4
10/09/2018 07:50,201806,CESSNA 560 NO MASTER SERIES ASSIGNED,656,970.4
10/09/2018 07:50,201806,CESSNA 680 NO MASTER SERIES ASSIGNED,94,148.2
10/09/2018 07:50,201806,CESSNA F406 NO MASTER SERIES ASSIGNED,290,299.9
10/09/2018 07:50,201806,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,123,176.6
10/09/2018 07:50,201806,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,36,87.9
