rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
10/09/2018 07:33,201806,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,33,53,73.2,579,820,561,0,134,0,0,53
10/09/2018 07:33,201806,Passenger,ACROPOLIS AVIATION LTD,34,23,53.6,267,650,286,0,120,0,0,25
10/09/2018 07:33,201806,Passenger,AIRTANKER SERVICES LTD,1132,255,1530.2,3386,351991,291646,0,46195,0,0,24963
10/09/2018 07:33,201806,Passenger,AURIGNY AIR SERVICES,1,1,4.4,50,88,61,0,10,0,0,5
10/09/2018 07:33,201806,Passenger,BA CITYFLYER LTD,265,149,417.6,12557,25084,22586,0,2508,0,0,2139
10/09/2018 07:33,201806,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,27,39,49.4,1037,1754,759,0,234,0,0,64
10/09/2018 07:33,201806,Passenger,BLUE ISLANDS LIMITED,9,20,29,1087,601,551,0,54,0,0,49
10/09/2018 07:33,201806,Passenger,BMI REGIONAL,331,629,742.8,1042,16095,11011,0,1810,0,0,936
10/09/2018 07:33,201806,Passenger,BRITISH AIRWAYS PLC,267,136,426.1,20438,49815,41359,0.1,4993,0,0,3931
10/09/2018 07:33,201806,Passenger,CELLO AVIATION LTD,235,236,373.7,12421,30940,26716,0,3130,0,0,2247
10/09/2018 07:33,201806,Passenger,EASTERN AIRWAYS,403,831,825.6,12158,26139,17033,0,2614,0,0,1703
10/09/2018 07:33,201806,Passenger,EXECUTIVE JET CHARTER LTD,8,6,10.9,10,75,13,0,6,0,0,1
10/09/2018 07:33,201806,Passenger,FLYBE LTD,694,1310,1732,16312,53531,41456,0,5696,0,0,3516
10/09/2018 07:33,201806,Passenger,GAMA AVIATION (UK) LTD,51,33,70.8,79,598,143,0,149,0,0,14
10/09/2018 07:33,201806,Passenger,JOTA AVIATION LTD,157,303,405.3,356,15044,10272,0,1440,0,0,856
10/09/2018 07:33,201806,Passenger,LOGANAIR LTD,107,355,322.7,4834,4757,1796,17.4,504,0,7,153
10/09/2018 07:33,201806,Passenger,NORWEGIAN AIR UK LTD,236,124,372,0,43812,38965,0,4758,0,0,3668
10/09/2018 07:33,201806,Passenger,RVL AVIATION LTD,5,11,12,0,39,13,0,7,0,0,1
10/09/2018 07:33,201806,Passenger,SAXONAIR CHARTER LTD,56,37,76.8,144,766,324,0,73,0,0,29
10/09/2018 07:33,201806,Passenger,TAG AVIATION (UK) LTD,156,107,197.9,1390,4035,2131,0,1613,0,0,182
10/09/2018 07:33,201806,Passenger,TITAN AIRWAYS LTD,1791,1067,2861.9,12179,353728,298998,0,30094,0,0,25510
10/09/2018 07:33,201806,Passenger,TUI AIRWAYS LTD,16721,6720,24459.5,1302947,3755460,3546805,269.2,449738,0,1645,321104
10/09/2018 07:33,201806,Cargo Only,CARGOLOGICAIR LTD,307,62,410.1,0,0,0,5739.3,40445,0,28666,0
10/09/2018 07:33,201806,Cargo Only,DHL AIR LTD,1896,1490,3165.6,0,0,0,8303.8,79657,0,47660,0
10/09/2018 07:33,201806,Cargo Only,RVL AVIATION LTD,2,3,5.5,0,0,0,0,3,0,1,0
10/09/2018 07:33,201806,Cargo Only,TITAN AIRWAYS LTD,43,78,96.3,0,0,0,472.7,726,241,32,0
10/09/2018 07:33,201806,Cargo Only,WEST ATLANTIC UK LTD,505,946,1152.5,0,0,0,4254.5,9447,1676,2099,0
