rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
10/09/2018 07:27,201806,Passenger,AURIGNY AIR SERVICES,242,1064,944.7,48594,17623,13404,29.2,1936,0,3,1121
10/09/2018 07:27,201806,Passenger,BA CITYFLYER LTD,440,836,1091.4,57495,38443,30934,0,3844,0,0,2609
10/09/2018 07:27,201806,Passenger,BLUE ISLANDS LIMITED,142,884,631.7,33513,8943,5694,12.9,805,0,2,505
10/09/2018 07:27,201806,Passenger,BMI REGIONAL,91,148,202.2,4781,4343,2932,0,491,0,0,249
10/09/2018 07:27,201806,Passenger,BRITISH AIRWAYS PLC,1625,3390,4373.4,446354,249322,217821,97.1,26628,0,48,20240
10/09/2018 07:27,201806,Passenger,EASTERN AIRWAYS,357,1014,843.8,20607,13692,8195,0,1407,0,0,841
10/09/2018 07:27,201806,Passenger,EASYJET AIRLINE COMPANY LTD,2236,4868,5482.5,692606,374318,322088,0,31817,0,0,27379
10/09/2018 07:27,201806,Passenger,FLYBE LTD,3100,8122,9354.9,518698,247655,201915,15.8,26751,0,5,17163
10/09/2018 07:27,201806,Passenger,JET2.COM LTD,14,27,31.8,2758,2011,1434,0,217,0,0,122
10/09/2018 07:27,201806,Passenger,LOGANAIR LTD,811,3231,2812,67358,28914,19843,55.4,2897,2,11,1695
