﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
3/20/2023 11:21:38 AM,2022,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,483,528,828,13970,25257,18940,0,4316,0,0,1894
3/20/2023 11:21:38 AM,2022,Passenger,ACROPOLIS AVIATION LTD,403,93,531,772,7654,3485,0,1410,0,0,297
3/20/2023 11:21:38 AM,2022,Passenger,AER LINGUS (UK) LTD,9432,3391,12181,477206,2349638,1474378,1605,323040,0,10866,138574
3/20/2023 11:21:38 AM,2022,Passenger,AIRTANKER SERVICES LTD,5525,1649,7797,57614,1699816,1123919,0,225435,0,0,97832
3/20/2023 11:21:38 AM,2022,Passenger,AURIGNY AIR SERVICES,2643,12029,10021,520139,205902,140727,93,21211,3,3,11773
3/20/2023 11:21:38 AM,2022,Passenger,BA CITYFLYER LTD,22684,31017,45436,2254214,2222993,1707876,0,222299,0,0,151387
3/20/2023 11:21:38 AM,2022,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,243,860,551,9708,11918,2845,0,1095,0,0,239
3/20/2023 11:21:38 AM,2022,Passenger,BLUE ISLANDS LIMITED,2031,9145,7330,390150,138061,90418,38,12423,0,7,8131
3/20/2023 11:21:38 AM,2022,Passenger,BRITISH AIRWAYS PLC,528448,204076,770667,30711515,128742122,102856813,374557,19243186,49949,2519535,9929820
3/20/2023 11:21:38 AM,2022,Passenger,CATREUS AOC LTD,1198,754,1723,1761,12463,4850,0,3515,0,0,485
3/20/2023 11:21:38 AM,2022,Passenger,CONCIERGE U LTD,1270,308,1571,1345,17776,5714,0,3682,0,0,492
3/20/2023 11:21:38 AM,2022,Passenger,EASTERN AIRWAYS,2731,6346,6419,158167,192996,121570,0,19299,0,0,12157
3/20/2023 11:21:38 AM,2022,Passenger,EASYJET UK LTD,307764,230285,525228,33118376,55130531,46460336,0,4689516,0,0,3949808
3/20/2023 11:21:38 AM,2022,Passenger,EMERALD AIRLINES UK LTD,58,167,193,8883,4145,3235,0,432,0,0,275
3/20/2023 11:21:38 AM,2022,Passenger,EXECUTIVE JET CHARTER LTD,423,142,528,490,5185,1133,0,427,0,0,113
3/20/2023 11:21:38 AM,2022,Passenger,FLYBE LTD,3371,8790,7620,348412,262241,136294,0,27602,0,0,11071
3/20/2023 11:21:38 AM,2022,Passenger,GAMA AVIATION (UK) LTD,583,335,788,1243,6680,2330,0,1984,0,0,220
3/20/2023 11:21:38 AM,2022,Passenger,JET2.COM LTD,215876,92062,324105,15533430,42050939,36927490,0,4102172,0,0,3138910
3/20/2023 11:21:38 AM,2022,Passenger,JOTA AVIATION LTD,18,60,43,2292,1378,759,0,164,0,0,64
3/20/2023 11:21:38 AM,2022,Passenger,LOGANAIR LTD,19069,56249,55910,1290832,902842,524195,582,96112,20,154,44565
3/20/2023 11:21:38 AM,2022,Passenger,LONDON EXECUTIVE AVIATION LTD,2654,1469,3667,4512,35279,10091,0,10875,0,0,1005
3/20/2023 11:21:38 AM,2022,Passenger,PEN-AVIA LTD,38,58,71,351,544,215,0,90,0,0,19
3/20/2023 11:21:38 AM,2022,Passenger,RVL AVIATION LTD,252,642,659,0,1762,683,0,377,0,3,68
3/20/2023 11:21:38 AM,2022,Passenger,RYANAIR UK LTD,19475,12322,31498,1873064,3682704,3000988,0,397024,0,0,240979
3/20/2023 11:21:38 AM,2022,Passenger,TAG AVIATION (UK) LTD,355,171,478,550,5121,1264,0,886,0,0,112
3/20/2023 11:21:38 AM,2022,Passenger,TITAN AIRWAYS LTD,9143,4097,13743,111332,1821033,1404424,175,164807,0,676,119476
3/20/2023 11:21:38 AM,2022,Passenger,TUI AIRWAYS LTD,182590,61213,257165,11297217,41893484,37115072,7017,5494050,0,48288,3360574
3/20/2023 11:21:38 AM,2022,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,136914,20743,174556,4152998,39317674,28260650,159889,7519938,0,1082620,2656509
3/20/2023 11:21:38 AM,2022,Passenger,VIRGIN ATLANTIC INTERNATIONAL,4124,752,5357,122632,1095444,810742,871,197118,0,5401,76209
3/20/2023 11:21:38 AM,2022,Passenger,VOLUXIS LTD,439,283,629,223,4955,1647,0,506,0,0,145
3/20/2023 11:21:38 AM,2022,Passenger,WIZZ AIR UK LTD,42617,21161,66331,3670965,9555228,7509369,0,939671,0,0,738927
3/20/2023 11:21:38 AM,2022,Cargo,AIRTANKER SERVICES LTD,134,21,178,0,0,0,0,5454,0,1418,0
3/20/2023 11:21:38 AM,2022,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,586,222,855,0,0,0,444,14305,0,2344,0
3/20/2023 11:21:38 AM,2022,Cargo,BRITISH AIRWAYS PLC,12948,3840,18879,0,0,0,71075,609447,281,355948,0
3/20/2023 11:21:38 AM,2022,Cargo,CARGOLOGICAIR LTD,1179,236,1524,0,0,0,13395,140424,0,79118,0
3/20/2023 11:21:38 AM,2022,Cargo,DHL AIR LTD,28472,10396,40610,0,0,0,220899,1777425,0,987737,0
3/20/2023 11:21:38 AM,2022,Cargo,EUROPEAN CARGO LTD,518,89,726,0,0,0,2455,36252,0,18808,0
3/20/2023 11:21:38 AM,2022,Cargo,JOTA AVIATION LTD,34,25,59,0,0,0,120,375,0,177,0
3/20/2023 11:21:38 AM,2022,Cargo,LOGANAIR LTD,439,1641,1586,0,0,0,2880,3062,873,1,0
3/20/2023 11:21:38 AM,2022,Cargo,RVL AVIATION LTD,108,276,302,0,0,0,0,200,0,45,0
3/20/2023 11:21:38 AM,2022,Cargo,TITAN AIRWAYS LTD,5088,3438,8376,0,0,0,40300,255982,2326,186362,0
3/20/2023 11:21:38 AM,2022,Cargo,TUI AIRWAYS LTD,574,105,740,0,0,0,89,24976,0,7313,0
3/20/2023 11:21:38 AM,2022,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,1677,1108,2811,0,0,0,12523,85299,0,28299,0
3/20/2023 11:21:38 AM,2022,Cargo,WEST ATLANTIC UK LTD,3608,8978,9492,0,0,0,41636,58158,12634,5675,0
