﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/03/2023 17:19,2022,Passenger,AER LINGUS (UK) LTD,961,1996,1727.5,257976,166216,126693,9.5,18227,0,5,11897
22/03/2023 17:19,2022,Passenger,AURIGNY AIR SERVICES,2465,11758,9542.6,508730,191286,132730,93,19722,3,3,11104
22/03/2023 17:19,2022,Passenger,BA CITYFLYER LTD,4772,8907,10924.5,635536,467700,342520,0.1,46770,0,0,29148
22/03/2023 17:19,2022,Passenger,BLUE ISLANDS LIMITED,1694,8530,6378.9,366148,115132,75272,37.5,10360,0,7,6773
22/03/2023 17:19,2022,Passenger,BRITISH AIRWAYS PLC,12664,26442,33061.7,3355171,2027964,1625567,88.8,207577,22,20,153782
22/03/2023 17:19,2022,Passenger,EASTERN AIRWAYS,1596,4970,4231.2,130180,87787,47769,0,8779,0,0,4777
22/03/2023 17:19,2022,Passenger,EASYJET UK LTD,26195,58608,65267,7832732,4454614,3518988,0,379101,0,0,299173
22/03/2023 17:19,2022,Passenger,EMERALD AIRLINES UK LTD,58,167,192.7,8883,4145,3235,0,432,0,0,275
22/03/2023 17:19,2022,Passenger,FLYBE LTD,2307,6610,5313.5,249629,179329,89288,0,18831,0,0,7232
22/03/2023 17:19,2022,Passenger,JET2.COM LTD,150,328,370.1,39857,25987,18701,0,2630,0,0,1590
22/03/2023 17:19,2022,Passenger,LOGANAIR LTD,16619,50423,49197.2,1195469,792209,469145,452.6,84281,20,86,39884
22/03/2023 17:19,2022,Passenger,RYANAIR UK LTD,262,640,702.4,90596,49979,38604,0,5353,0,0,3152
22/03/2023 17:19,2022,Cargo Only,BRITISH AIRWAYS PLC,3,6,7.1,0,0,0,0,43,0,0,0
