﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/03/2023 17:26,2022,Passenger,AER LINGUS (UK) LTD,8471,1395,10453.2,219230,2183422,1347685,1595.4,304813,0,10861,126677
22/03/2023 17:26,2022,Passenger,AURIGNY AIR SERVICES,172,252,457.1,10572,14159,7631,0.1,1444,0,0,639
22/03/2023 17:26,2022,Passenger,BA CITYFLYER LTD,16849,21458,32827,1562120,1651190,1272699,0,165119,0,0,113493
22/03/2023 17:26,2022,Passenger,BLUE ISLANDS LIMITED,150,290,451.4,12635,10201,6592,0,918,0,0,593
22/03/2023 17:26,2022,Passenger,BRITISH AIRWAYS PLC,514908,176892,736041.7,27306301,126549288,101110540,374416.8,19017869,49927,2519114,9764659
22/03/2023 17:26,2022,Passenger,EASTERN AIRWAYS,260,593,708.9,21636,19004,9416,0,1900,0,0,942
22/03/2023 17:26,2022,Passenger,EASYJET UK LTD,281467,171593,459780.6,25284880,50657440,42926413,0,4308844,0,0,3649366
22/03/2023 17:26,2022,Passenger,FLYBE LTD,1064,2180,2306.9,98783,82912,47006,0,8771,0,0,3839
22/03/2023 17:26,2022,Passenger,JET2.COM LTD,213712,90763,320602.8,15333928,41643532,36570701,0,4062245,0,0,3108581
22/03/2023 17:26,2022,Passenger,LOGANAIR LTD,1323,2268,3105.9,60251,64366,35667,2.5,7049,1,1,3032
22/03/2023 17:26,2022,Passenger,RYANAIR UK LTD,19259,11776,30905.8,1782468,3641394,2962385,0,392588,0,0,237826
22/03/2023 17:26,2022,Passenger,TUI AIRWAYS LTD,34693,7463,45485.8,1610789,9044665,8273666,2944.8,1277264,0,22959,749184
22/03/2023 17:26,2022,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,136657,20705,174237.1,4146358,39240111,28215471,159784.4,7505564,0,1081865,2652262
22/03/2023 17:26,2022,Passenger,VIRGIN ATLANTIC INTERNATIONAL,4083,746,5306.3,121227,1084666,801477,870,195181,0,5397,75338
22/03/2023 17:26,2022,Passenger,WIZZ AIR UK LTD,42598,21136,66290.9,3666197,9551168,7504555,0,939271,0,0,738452
22/03/2023 17:26,2022,Cargo Only,BRITISH AIRWAYS PLC,13882,3990,20172,0,0,0,70899.5,645897,281,355932,0
22/03/2023 17:26,2022,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,1433,1083,2468.6,0,0,0,11909.8,70758,0,23560,0
