﻿rundate,report_period,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passenger_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
22/03/2023 17:51,2022,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,22608
22/03/2023 17:51,2022,AIRBUS A319 100,99564,8,108841,8,194948.5,14.3,13130173,12259303,15003752,87,194962.8,730488
22/03/2023 17:51,2022,AIRBUS A320 200,212404,14,168820,15,372344.4,26.5,23545878,30479148,37169383,131,372370.9,1149072
22/03/2023 17:51,2022,AIRBUS A320 200N,113449,2,68206,4,183974.2,4.7,9762910,16720591,19938658,52,183978.9,451416
22/03/2023 17:51,2022,AIRBUS A321 200,29531,951,16067,967,47038,1721.8,2488141,5231888,6531527,31,48759.8,241104
22/03/2023 17:51,2022,AIRBUS A321 200N,65914,0,31423,0,102029.5,0,5561128,11821975,14713325,32,102029.5,262296
22/03/2023 17:51,2022,AIRBUS A330 200,5525,134,1649,21,7796.9,177.8,57614,1123918,1699816,4,7974.7,39432
22/03/2023 17:51,2022,AIRBUS A330 300,41157,3391,7013,926,53870.3,4962.7,1269838,7914414,11175969,12,58833,109440
22/03/2023 17:51,2022,AIRBUS A330 900,1167,0,182,0,1549.7,0,29036,184304,305778,2,1549.7,2544
22/03/2023 17:51,2022,AIRBUS A340 600,0,518,0,89,0,726.5,0,0,0,3,726.5,25464
22/03/2023 17:51,2022,AIRBUS A350 1000,72743,982,10425,160,90488.3,1319.3,2617630,19039988,25014332,22,91807.6,177000
22/03/2023 17:51,2022,AIRBUS A380 800,28406,102,4017,156,35666.5,248,1500051,10660862,13320731,12,35914.5,100224
22/03/2023 17:51,2022,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,26280
22/03/2023 17:51,2022,ATR ATR42 300,4,0,28,0,18,0,732,123,171,0,18,2160
22/03/2023 17:51,2022,ATR ATR42 500,3003,0,7919,0,9409.4,0,160042,63126,144163,7,9409.4,54768
22/03/2023 17:51,2022,ATR ATR72 200,6872,1016,24420,3673,23546.2,3643.9,982822,283910,489144,25,27190.1,182520
22/03/2023 17:51,2022,BAE AVRO146RJ 100,10,0,37,0,25.8,0,1503,491,1009,0,25.8,0
22/03/2023 17:51,2022,BAE AVRO146RJ 85,7,0,23,0,17.1,0,789,267,369,0,17.1,0
22/03/2023 17:51,2022,BAE BAE146 300,0,34,0,25,0,58.8,0,0,0,0,58.8,0
22/03/2023 17:51,2022,BAE JETSTREAM 4100 4100,741,0,2709,0,1999.9,0,31332,9887,21478,9,1999.9,78840
22/03/2023 17:51,2022,BEECH 200 NO MASTER SERIES ASSIGNED,337,30,841,61,890.8,75.3,0,963,2363,16,966.1,140808
22/03/2023 17:51,2022,BOEING 737 300,8105,858,5271,1659,13407.9,1916.1,666954,1039974,1181043,12,15324,112464
22/03/2023 17:51,2022,BOEING 737 400,0,1900,0,4221,0,4451,0,0,0,8,4451,64248
22/03/2023 17:51,2022,BOEING 737 700,183,0,131,0,264.1,0,5726,8769,11321,1,264.1,5256
22/03/2023 17:51,2022,BOEING 737 8,42925,0,16100,0,62362.6,0,2673868,7175836,8112919,11,62362.6,138048
22/03/2023 17:51,2022,BOEING 737 800,262167,981,113471,1107,392923.9,1800.2,18506080,43283581,49549636,118,394724.1,1018128
22/03/2023 17:51,2022,BOEING 747 400F,0,1179,0,236,0,1523.9,0,0,0,0,1523.9,3360
22/03/2023 17:51,2022,BOEING 757 200,12911,3458,5412,3883,19425,6604.7,986086,2610037,2976092,15,26029.7,135912
22/03/2023 17:51,2022,BOEING 767 300F,4294,16448,1479,4763,6104.6,22980.8,417031,1223291,1408273,9,29085.4,74496
22/03/2023 17:51,2022,BOEING 777 200,130857,271,21807,71,168649.6,376.9,4443349,29371326,36395701,43,169026.5,376680
22/03/2023 17:51,2022,BOEING 777 300ER,51862,647,7693,115,65746,875.3,1693127,11523321,14290059,16,66621.3,140160
22/03/2023 17:51,2022,BOEING 777 F,0,7559,0,1310,0,9549.2,0,0,0,3,9549.2,15912
22/03/2023 17:51,2022,BOEING 787 10,8363,0,1277,0,10547.9,0,242804,1601774,2130820,5,10547.9,20136
22/03/2023 17:51,2022,BOEING 787 8,63111,3452,10206,516,80107.2,4582,2111675,13282731,15932363,20,84689.2,175200
22/03/2023 17:51,2022,BOEING 787 9,148517,4436,20720,848,186488.3,6431,3998430,29449734,37873739,40,192919.3,348912
