﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
22/03/2023 17:36,2022,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,343,220,519.3,8409,19835,15644,0,3402,0,0,1564
22/03/2023 17:36,2022,Passenger,ACROPOLIS AVIATION LTD,392,86,514.3,711,7440,3396,0,1370,0,0,289
22/03/2023 17:36,2022,Passenger,AIRTANKER SERVICES LTD,5514,1643,7779.4,57614,1696343,1122394,0,224986,0,0,97702
22/03/2023 17:36,2022,Passenger,AURIGNY AIR SERVICES,1,2,2.4,96,43,29,0,4,0,0,2
22/03/2023 17:36,2022,Passenger,BA CITYFLYER LTD,1063,653,1686.8,56532,104216,92650,0,10422,0,0,8745
22/03/2023 17:36,2022,Passenger,BLUE ISLANDS LIMITED,179,294,469.2,10146,12179,8188,0,1096,0,0,733
22/03/2023 17:36,2022,Passenger,BRITISH AIRWAYS PLC,691,377,1104.2,49931,132998,98005,51.4,14753,0,400,9338
22/03/2023 17:36,2022,Passenger,CATREUS AOC LTD,1140,623,1609.6,1559,11978,4637,0,3431,0,0,464
22/03/2023 17:36,2022,Passenger,CONCIERGE U LTD,1264,299,1561,1198,17696,5700,0,3665,0,0,491
22/03/2023 17:36,2022,Passenger,EASTERN AIRWAYS,181,135,271.8,1674,18763,14047,0,1876,0,0,1405
22/03/2023 17:36,2022,Passenger,EASYJET UK LTD,102,84,180.9,764,18476,14934,0,1571,0,0,1269
22/03/2023 17:36,2022,Passenger,EXECUTIVE JET CHARTER LTD,411,126,508.6,408,5038,1082,0,415,0,0,108
22/03/2023 17:36,2022,Passenger,GAMA AVIATION (UK) LTD,513,197,660.4,767,5952,2084,0,1818,0,0,197
22/03/2023 17:36,2022,Passenger,JET2.COM LTD,1964,947,3055,155379,371838,328454,0,36359,0,0,27920
22/03/2023 17:36,2022,Passenger,JOTA AVIATION LTD,3,4,5.5,184,214,129,0,24,0,0,11
22/03/2023 17:36,2022,Passenger,LOGANAIR LTD,86,121,190.6,3915,4246,2964,0.4,463,0,1,252
22/03/2023 17:36,2022,Passenger,LONDON EXECUTIVE AVIATION LTD,2427,1198,3305.5,3648,32578,9108,0,10055,0,0,907
22/03/2023 17:36,2022,Passenger,PEN-AVIA LTD,23,22,38.3,140,338,127,0,56,0,0,11
22/03/2023 17:36,2022,Passenger,RVL AVIATION LTD,50,73,115.4,0,347,140,0,74,0,0,14
22/03/2023 17:36,2022,Passenger,TAG AVIATION (UK) LTD,339,150,449.2,500,4877,1226,0,845,0,0,108
22/03/2023 17:36,2022,Passenger,TITAN AIRWAYS LTD,9059,3985,13575.6,106409,1804193,1398126,173.6,163213,0,675,118938
22/03/2023 17:36,2022,Passenger,TUI AIRWAYS LTD,145032,52495,207351.3,9480909,32302034,28348741,4070.4,4154927,0,25299,2566797
22/03/2023 17:36,2022,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,257,38,319.1,6640,77562,45180,104.8,14374,0,754,4248
22/03/2023 17:36,2022,Passenger,VIRGIN ATLANTIC INTERNATIONAL,41,6,51,1372,10778,9265,0.6,1937,0,4,870
22/03/2023 17:36,2022,Passenger,VOLUXIS LTD,401,195,554.9,193,4610,1496,0,473,0,0,132
22/03/2023 17:36,2022,Passenger,WIZZ AIR UK LTD,24,23,47,4494,5401,4702,0,533,0,0,464
22/03/2023 17:36,2022,Cargo Only,AIRTANKER SERVICES LTD,134,21,177.8,0,0,0,0,5454,0,1418,0
22/03/2023 17:36,2022,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,586,222,855,0,0,0,443.8,14305,0,2344,0
22/03/2023 17:36,2022,Cargo Only,CARGOLOGICAIR LTD,1179,236,1523.9,0,0,0,13394.5,140424,0,79118,0
22/03/2023 17:36,2022,Cargo Only,DHL AIR LTD,27352,8249,37974.6,0,0,0,198143.4,1740116,0,973000,0
22/03/2023 17:36,2022,Cargo Only,EUROPEAN CARGO LTD,518,89,726.5,0,0,0,2455.2,36252,0,18808,0
22/03/2023 17:36,2022,Cargo Only,JOTA AVIATION LTD,2,3,4.4,0,0,0,3.8,27,0,3,0
22/03/2023 17:36,2022,Cargo Only,LOGANAIR LTD,2,1,3.9,0,0,0,0,5,0,1,0
22/03/2023 17:36,2022,Cargo Only,RVL AVIATION LTD,59,131,164.2,0,0,0,0,119,0,27,0
22/03/2023 17:36,2022,Cargo Only,TITAN AIRWAYS LTD,4332,1808,6617.6,0,0,0,30185.5,235577,0,183192,0
22/03/2023 17:36,2022,Cargo Only,TUI AIRWAYS LTD,574,105,740.3,0,0,0,89,24976,0,7313,0
22/03/2023 17:36,2022,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,276,39,386.5,0,0,0,613.6,16123,0,4739,0
22/03/2023 17:36,2022,Cargo Only,WEST ATLANTIC UK LTD,609,1056,1365.9,0,0,0,3039.1,11644,0,3181,0
