﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
22/03/2023 17:30,2022,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,86,261,227.9,3875,2122,1208,0,343,0,0,121
22/03/2023 17:30,2022,Passenger,AURIGNY AIR SERVICES,6,21,21.4,741,426,337,0,43,0,0,28
22/03/2023 17:30,2022,Passenger,BA CITYFLYER LTD,0,1,0.7,26,23,6,0,2,0,0,1
22/03/2023 17:30,2022,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,243,860,550.6,9708,11918,2845,0,1095,0,0,239
22/03/2023 17:30,2022,Passenger,BLUE ISLANDS LIMITED,8,31,30.5,1221,549,366,0,49,0,0,33
22/03/2023 17:30,2022,Passenger,BRITISH AIRWAYS PLC,184,365,459.2,112,31872,22700,0,2987,0,0,2041
22/03/2023 17:30,2022,Passenger,CATREUS AOC LTD,43,114,90.4,170,358,161,0,56,0,0,16
22/03/2023 17:30,2022,Passenger,CONCIERGE U LTD,1,2,1.8,87,13,4,0,3,0,0,0
22/03/2023 17:30,2022,Passenger,EASTERN AIRWAYS,53,164,142.8,4577,3720,1817,0,372,0,0,182
22/03/2023 17:30,2022,Passenger,EXECUTIVE JET CHARTER LTD,4,11,8.4,64,50,20,0,4,0,0,2
22/03/2023 17:30,2022,Passenger,GAMA AVIATION (UK) LTD,53,120,102.3,419,562,197,0,126,0,0,18
22/03/2023 17:30,2022,Passenger,JET2.COM LTD,1,3,2.9,140,208,49,0,20,0,0,4
22/03/2023 17:30,2022,Passenger,JOTA AVIATION LTD,15,56,37.4,2108,1164,629,0,140,0,0,53
22/03/2023 17:30,2022,Passenger,LOGANAIR LTD,1112,3627,3650,31197,45499,16421,126.6,4676,0,66,1397
22/03/2023 17:30,2022,Passenger,LONDON EXECUTIVE AVIATION LTD,47,102,91.1,280,498,215,0,131,0,0,21
22/03/2023 17:30,2022,Passenger,PEN-AVIA LTD,14,34,31.1,201,199,86,0,33,0,0,8
22/03/2023 17:30,2022,Passenger,RVL AVIATION LTD,202,569,543.1,0,1415,544,0,303,0,3,54
22/03/2023 17:30,2022,Passenger,TAG AVIATION (UK) LTD,4,8,8.5,18,61,8,0,10,0,0,1
22/03/2023 17:30,2022,Passenger,TITAN AIRWAYS LTD,26,66,69.3,3001,4430,1429,1.2,406,0,0,122
22/03/2023 17:30,2022,Passenger,TUI AIRWAYS LTD,2,3,3.7,370,327,196,0,38,0,0,18
22/03/2023 17:30,2022,Passenger,VOLUXIS LTD,37,84,71.6,22,335,146,0,32,0,0,13
22/03/2023 17:30,2022,Passenger,WIZZ AIR UK LTD,2,6,5.8,274,459,113,0,46,0,0,11
22/03/2023 17:30,2022,Cargo Only,DHL AIR LTD,476,1222,1286.9,0,0,0,17871.8,17861,0,6868,0
22/03/2023 17:30,2022,Cargo Only,LOGANAIR LTD,437,1640,1582,0,0,0,2880.2,3056,873,0,0
22/03/2023 17:30,2022,Cargo Only,RVL AVIATION LTD,47,144,134.7,0,0,0,0,76,0,16,0
22/03/2023 17:30,2022,Cargo Only,TITAN AIRWAYS LTD,719,1576,1682.7,0,0,0,10075.8,19374,2326,2669,0
22/03/2023 17:30,2022,Cargo Only,WEST ATLANTIC UK LTD,2993,7913,8112.4,0,0,0,38565.5,46393,12634,2463,0
