Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
29/04/2020 10:39,202002,ABERDEEN,AIRPORT TOTAL,2855,0,132,7.532641,46.601942,26.113157,6.528289,4.553063,2.979578,0.803482,0.401741,0.066957,0.000000,4.419150,10.362522,,2677,78.110840,10.296601
29/04/2020 10:39,202002,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),16,0,0,12.500000,37.500000,25.000000,6.250000,6.250000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,141.875000,,18,83.333333,5.166667
29/04/2020 10:39,202002,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2839,0,132,7.505890,46.650959,26.119152,6.529788,4.543925,2.995624,0.807809,0.403904,0.000000,0.000000,4.442949,9.621346,,2659,78.077867,10.331328
29/04/2020 10:39,202002,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2338,0,37,5.894737,49.894737,30.400000,4.968421,4.378947,2.189474,0.421053,0.294737,0.000000,0.000000,1.557895,7.462789,,2505,85.007911,8.727345
29/04/2020 10:39,202002,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,8.444444
29/04/2020 10:39,202002,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2338,0,37,5.894737,49.894737,30.400000,4.968421,4.378947,2.189474,0.421053,0.294737,0.000000,0.000000,1.557895,7.462789,,2496,84.994045,8.728365
29/04/2020 10:39,202002,BELFAST INTERNATIONAL,AIRPORT TOTAL,2703,0,1,5.103550,40.791420,24.852071,10.207101,10.059172,6.397929,1.479290,0.924556,0.147929,0.000000,0.036982,18.280429,,3105,84.452297,8.622544
29/04/2020 10:39,202002,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),64,0,0,0.000000,23.437500,54.687500,7.812500,10.937500,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,12.281250,,84,89.285714,6.261905
29/04/2020 10:39,202002,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2639,0,1,5.227273,41.212121,24.128788,10.265152,10.037879,6.477273,1.515152,0.946970,0.151515,0.000000,0.037879,18.425919,,3021,84.318257,8.688183
29/04/2020 10:39,202002,BIRMINGHAM,AIRPORT TOTAL,6562,0,152,10.113196,36.788800,31.784331,8.742925,5.898123,2.949062,0.714924,0.476616,0.268097,0.000000,2.263926,15.519354,,6750,77.735350,13.046667
29/04/2020 10:39,202002,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),288,0,0,9.722222,21.180556,38.194444,11.458333,11.458333,5.208333,0.347222,0.694444,1.736111,0.000000,0.000000,42.486111,,287,73.170732,24.020906
29/04/2020 10:39,202002,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6274,0,152,10.130719,37.488329,31.497043,8.621226,5.648926,2.847806,0.731404,0.466853,0.202303,0.000000,2.365391,14.281479,,6463,77.936216,12.559338
29/04/2020 10:39,202002,BOURNEMOUTH,AIRPORT TOTAL,266,0,7,4.029304,32.234432,31.868132,13.919414,9.523810,4.029304,0.732601,1.098901,0.000000,0.000000,2.564103,16.364662,,236,79.237288,10.250000
29/04/2020 10:39,202002,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),46,0,0,4.347826,30.434783,28.260870,15.217391,13.043478,2.173913,4.347826,2.173913,0.000000,0.000000,0.000000,23.369565,,59,83.050847,6.559322
29/04/2020 10:39,202002,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),220,0,7,3.964758,32.599119,32.599119,13.656388,8.810573,4.405286,0.000000,0.881057,0.000000,0.000000,3.083700,14.900000,,177,77.966102,11.480226
29/04/2020 10:39,202002,BRISTOL,AIRPORT TOTAL,4058,0,86,4.609073,37.138031,29.584942,10.569498,8.108108,5.526062,1.520270,0.506757,0.361969,0.000000,2.075290,19.927551,,3966,78.092138,16.783157
29/04/2020 10:39,202002,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),312,0,0,4.487179,35.256410,32.371795,9.294872,8.974359,3.846154,1.602564,0.961538,3.205128,0.000000,0.000000,58.493590,,228,69.527897,18.083333
29/04/2020 10:39,202002,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3746,0,86,4.618998,37.291232,29.358038,10.673278,8.037578,5.662839,1.513570,0.469729,0.130480,0.000000,2.244259,16.715430,,3738,78.622707,16.703852
29/04/2020 10:39,202002,CARDIFF WALES,AIRPORT TOTAL,980,18,9,7.745780,34.856008,32.274081,9.334657,7.845084,3.674280,0.893744,0.695134,0.000000,1.787488,0.893744,13.300000,,980,83.167331,9.893878
29/04/2020 10:39,202002,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),143,7,2,1.973684,11.842105,41.447368,11.842105,16.447368,5.921053,2.631579,1.973684,0.000000,4.605263,1.315789,27.790210,,102,83.333333,7.617647
29/04/2020 10:39,202002,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),837,11,7,8.771930,38.947368,30.643275,8.888889,6.315789,3.274854,0.584795,0.467836,0.000000,1.286550,0.818713,10.824373,,878,83.148559,10.158314
29/04/2020 10:39,202002,DONCASTER SHEFFIELD,AIRPORT TOTAL,347,0,0,4.899135,29.971182,35.158501,14.985591,11.239193,2.017291,0.864553,0.576369,0.288184,0.000000,0.000000,17.020173,,463,87.096774,6.842333
29/04/2020 10:39,202002,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),90,0,0,1.111111,33.333333,36.666667,11.111111,5.555556,5.555556,3.333333,2.222222,1.111111,0.000000,0.000000,31.688889,,81,93.827160,3.271605
29/04/2020 10:39,202002,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),257,0,0,6.225681,28.793774,34.630350,16.342412,13.229572,0.778210,0.000000,0.000000,0.000000,0.000000,0.000000,11.883268,,382,85.677083,7.599476
29/04/2020 10:39,202002,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1529,1,30,7.628205,37.884615,30.833333,8.782051,6.602564,3.782051,1.474359,0.961538,0.064103,0.064103,1.923077,14.597776,,1651,83.323335,12.084191
29/04/2020 10:39,202002,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),95,0,0,8.421053,28.421053,31.578947,6.315789,7.368421,9.473684,6.315789,2.105263,0.000000,0.000000,0.000000,28.989474,,130,88.461538,8.976923
29/04/2020 10:39,202002,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1434,1,30,7.576792,38.498294,30.784983,8.941980,6.552901,3.412969,1.160410,0.887372,0.068259,0.068259,2.047782,13.644351,,1521,82.888744,12.349770
29/04/2020 10:39,202002,EDINBURGH,AIRPORT TOTAL,8267,0,180,5.635137,37.137445,31.490470,10.394223,7.766071,4.072452,0.887889,0.461702,0.023677,0.000000,2.130934,13.572517,,8046,82.247938,10.202337
29/04/2020 10:39,202002,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),113,0,0,3.539823,30.973451,44.247788,7.079646,8.849558,4.424779,0.000000,0.884956,0.000000,0.000000,0.000000,13.805310,,119,83.193277,10.025210
29/04/2020 10:39,202002,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8154,0,180,5.663547,37.221022,31.317495,10.439165,7.751380,4.067675,0.899928,0.455964,0.023998,0.000000,2.159827,13.569291,,7927,82.233883,10.204996
29/04/2020 10:39,202002,EXETER,AIRPORT TOTAL,786,2,0,6.472081,47.842640,29.314721,6.218274,4.949239,2.918782,1.142132,0.761421,0.126904,0.253807,0.000000,11.199746,,866,75.764439,13.657044
29/04/2020 10:39,202002,EXETER,CHARTERED FLIGHTS(ALL ROUTES),62,0,0,11.290323,40.322581,20.967742,6.451613,11.290323,1.612903,1.612903,6.451613,0.000000,0.000000,0.000000,22.516129,,61,86.885246,10.983607
29/04/2020 10:39,202002,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),724,2,0,6.060606,48.484848,30.027548,6.198347,4.407713,3.030303,1.101928,0.275482,0.137741,0.275482,0.000000,10.230663,,805,74.939173,13.859627
29/04/2020 10:39,202002,GATWICK,AIRPORT TOTAL,18505,0,715,6.295525,27.695109,33.090531,12.299688,9.412071,5.156087,1.181061,0.806452,0.343392,0.000000,3.720083,20.326831,,19556,71.265771,15.710217
29/04/2020 10:39,202002,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),803,0,48,4.112808,13.043478,35.957697,16.216216,12.338425,6.933020,2.467685,1.880141,1.410106,0.000000,5.640423,42.252802,,863,59.477866,22.913094
29/04/2020 10:39,202002,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),17702,0,667,6.396647,28.373891,32.957700,12.118243,9.276498,5.073766,1.121455,0.756710,0.293974,0.000000,3.631118,19.332222,,18693,71.818908,15.377681
29/04/2020 10:39,202002,GLASGOW,AIRPORT TOTAL,5002,0,154,5.915438,41.427463,26.415826,9.387122,7.564003,4.460822,1.260667,0.504267,0.077580,0.000000,2.986811,14.518792,,5120,82.495667,10.419141
29/04/2020 10:39,202002,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),99,0,0,1.010101,18.181818,30.303030,19.191919,20.202020,9.090909,2.020202,0.000000,0.000000,0.000000,0.000000,24.777778,,65,73.846154,10.553846
29/04/2020 10:39,202002,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),4903,0,154,6.011469,41.882539,26.339727,9.195175,7.316591,4.370180,1.245798,0.514139,0.079098,0.000000,3.045284,14.311646,,5055,82.605304,10.417409
29/04/2020 10:39,202002,HEATHROW,AIRPORT TOTAL,35056,0,1291,8.603186,28.981759,29.829147,11.541530,10.006328,5.486010,1.196798,0.539247,0.264121,0.000000,3.551875,19.120807,,34929,81.862245,10.173094
29/04/2020 10:39,202002,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),13,0,2,0.000000,6.666667,40.000000,6.666667,26.666667,6.666667,0.000000,0.000000,0.000000,0.000000,13.333333,23.615385,,16,58.823529,39.562500
29/04/2020 10:39,202002,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),35043,0,1289,8.606738,28.990972,29.824948,11.543543,9.999450,5.485522,1.197292,0.539469,0.264230,0.000000,3.547837,19.119139,,34913,81.873352,10.159625
29/04/2020 10:39,202002,ISLE OF MAN,AIRPORT TOTAL,870,0,57,7.874865,32.578209,32.470334,8.414239,6.903991,4.314995,0.755124,0.431499,0.107875,0.000000,6.148867,13.804598,,967,82.113821,11.057911
29/04/2020 10:39,202002,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,0.000000,30.000000,50.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,,2,100.000000,0.000000
29/04/2020 10:39,202002,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),860,0,57,7.960742,32.606325,32.279171,8.287895,6.979280,4.362050,0.763359,0.436205,0.109051,0.000000,6.215921,13.889535,,965,82.077393,11.080829
29/04/2020 10:39,202002,JERSEY,AIRPORT TOTAL,1560,0,96,6.099034,44.444444,23.852657,7.427536,6.642512,3.925121,1.147343,0.603865,0.060386,0.000000,5.797101,13.001923,,1418,74.367738,16.779972
29/04/2020 10:39,202002,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),13,0,0,0.000000,7.692308,46.153846,7.692308,23.076923,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,28.692308,,18,94.444444,5.888889
29/04/2020 10:39,202002,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1547,0,96,6.147292,44.735240,23.676202,7.425441,6.512477,3.834449,1.156421,0.608643,0.060864,0.000000,5.842970,12.870071,,1400,74.117647,16.920000
29/04/2020 10:39,202002,LEEDS BRADFORD,AIRPORT TOTAL,1499,0,99,5.068836,33.354193,31.163955,8.510638,7.571965,4.881101,1.877347,1.126408,0.250313,0.000000,6.195244,19.446965,,1609,84.113300,9.786203
29/04/2020 10:39,202002,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.500000,,2,100.000000,0.500000
29/04/2020 10:39,202002,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1497,0,99,5.075188,33.395990,31.140351,8.521303,7.581454,4.824561,1.879699,1.127820,0.250627,0.000000,6.203008,19.398798,,1607,84.093711,9.797760
29/04/2020 10:39,202002,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2323,0,30,5.354866,40.628984,32.724182,10.029749,5.907352,2.932427,0.722482,0.424989,0.000000,0.000000,1.274968,10.840293,,2459,88.456865,7.121187
29/04/2020 10:39,202002,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),23,0,0,0.000000,39.130435,34.782609,17.391304,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.086957,,20,70.000000,11.100000
29/04/2020 10:39,202002,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2300,0,30,5.407725,40.643777,32.703863,9.957082,5.879828,2.961373,0.729614,0.429185,0.000000,0.000000,1.287554,10.857826,,2439,88.607595,7.088561
29/04/2020 10:39,202002,LONDON CITY,AIRPORT TOTAL,5911,0,349,5.271565,27.412141,34.472843,12.539936,10.031949,3.817891,0.638978,0.207668,0.031949,0.000000,5.575080,14.891051,,6151,72.411104,13.607869
29/04/2020 10:39,202002,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.000000,,0,0.000000,0.000000
29/04/2020 10:39,202002,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5910,0,349,5.272408,27.416520,34.478351,12.541940,10.017575,3.818501,0.639080,0.207701,0.031954,0.000000,5.575971,14.887479,,6151,72.411104,13.607869
29/04/2020 10:39,202002,LUTON,AIRPORT TOTAL,7034,0,297,4.678761,32.014732,33.447006,11.567317,8.361751,4.392307,0.750239,0.572910,0.163688,0.000000,4.051289,15.864089,,7366,80.480195,11.475020
29/04/2020 10:39,202002,LUTON,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,5.555556,0.000000,61.111111,5.555556,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20.611111,,61,68.852459,12.770492
29/04/2020 10:39,202002,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),7016,0,297,4.676603,32.093532,33.378914,11.582114,8.341310,4.375769,0.752085,0.574320,0.164091,0.000000,4.061261,15.851910,,7305,80.577212,11.464203
29/04/2020 10:39,202002,MANCHESTER,AIRPORT TOTAL,12500,0,215,6.307511,34.762092,34.132914,10.696028,7.510814,3.444750,0.833661,0.534801,0.086512,0.000000,1.690916,13.534400,,12522,81.807391,10.088404
29/04/2020 10:39,202002,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),594,0,0,4.545455,12.962963,36.363636,19.360269,14.646465,7.575758,2.020202,1.515152,1.010101,0.000000,0.000000,33.787879,,564,72.517730,17.824468
29/04/2020 10:39,202002,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11906,0,215,6.393862,35.830377,34.023595,10.271430,7.161125,3.242307,0.775514,0.486759,0.041251,0.000000,1.773781,12.523938,,11958,82.241365,9.723532
29/04/2020 10:39,202002,NEWCASTLE,AIRPORT TOTAL,2310,0,63,5.309735,37.884534,33.080489,8.470291,6.363253,4.171934,1.179941,0.716393,0.168563,0.000000,2.654867,15.225108,,2334,80.647841,10.171808
29/04/2020 10:39,202002,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),14,0,0,7.142857,14.285714,35.714286,14.285714,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,19.642857,,6,100.000000,4.500000
29/04/2020 10:39,202002,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2296,0,63,5.298855,38.024587,33.064858,8.435778,6.273845,4.154303,1.186944,0.720644,0.169563,0.000000,2.670623,15.198171,,2328,80.599500,10.186426
29/04/2020 10:39,202002,SOUTHAMPTON,AIRPORT TOTAL,2272,0,85,6.915571,45.905812,29.571489,5.345779,3.818413,3.054731,0.848536,0.933390,0.000000,0.000000,3.606279,10.648327,,2222,70.458333,17.554455
29/04/2020 10:39,202002,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.600000,,12,41.666667,34.916667
29/04/2020 10:39,202002,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2267,0,85,6.930272,45.960884,29.464286,5.357143,3.826531,3.061224,0.850340,0.935374,0.000000,0.000000,3.613946,10.659462,,2210,70.603015,17.460181
29/04/2020 10:39,202002,SOUTHEND,AIRPORT TOTAL,1194,5,57,6.050955,41.878981,28.582803,7.643312,5.414013,2.468153,1.273885,1.512739,0.238854,0.398089,4.538217,14.822446,,870,77.111111,15.831034
29/04/2020 10:39,202002,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1194,5,57,6.050955,41.878981,28.582803,7.643312,5.414013,2.468153,1.273885,1.512739,0.238854,0.398089,4.538217,14.822446,,870,77.111111,15.831034
29/04/2020 10:39,202002,STANSTED,AIRPORT TOTAL,11784,0,162,5.332329,36.932865,32.780847,10.204252,7.893856,3.490708,0.962665,0.803616,0.242759,0.000000,1.356102,15.987016,,11964,81.205141,10.410064
29/04/2020 10:39,202002,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),120,0,5,8.000000,22.400000,30.400000,9.600000,16.000000,5.600000,1.600000,2.400000,0.000000,0.000000,4.000000,25.733333,,150,79.333333,12.713333
29/04/2020 10:39,202002,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11664,0,157,5.304120,37.086541,32.806023,10.210642,7.808138,3.468404,0.955926,0.786735,0.245326,0.000000,1.328145,15.886746,,11814,81.228871,10.380819
29/04/2020 10:39,202002,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,291,0,10,7.641196,39.867110,34.551495,6.976744,4.651163,2.990033,0.000000,0.000000,0.000000,0.000000,3.322259,7.931271,,283,82.392027,8.173145
29/04/2020 10:39,202002,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,33.333333,26.666667
29/04/2020 10:39,202002,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),291,0,10,7.641196,39.867110,34.551495,6.976744,4.651163,2.990033,0.000000,0.000000,0.000000,0.000000,3.322259,7.931271,,280,82.885906,7.975000
,,,,,,,,,,,,,,,,,,,,,,
