﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/09/2020 10:47,202006,ABERDEEN,BULGARIA,BURGAS,BH AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,66.666667,31.000000
23/09/2020 10:47,202006,ABERDEEN,BULGARIA,SOFIA,BULGARIA AIR,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
23/09/2020 10:47,202006,ABERDEEN,BULGARIA,VARNA,BULGARIA AIR,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,0,0.000000,0.000000
23/09/2020 10:47,202006,ABERDEEN,HUNGARY,BUDAPEST,EASTERN AIRWAYS,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.000000,0,0.000000,0.000000
23/09/2020 10:47,202006,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,12.777778
23/09/2020 10:47,202006,ABERDEEN,LATVIA,RIGA,LOGANAIR LTD,C,6,0,0,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 10:47,202006,ABERDEEN,POLAND,GDANSK,LOGANAIR LTD,C,7,0,0,57.142857,28.571429,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.571429,0,0.000000,0.000000
23/09/2020 10:47,202006,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,65.384615,24.115385
23/09/2020 10:47,202006,ABERDEEN,HONG KONG,HONG KONG (CHEK LAP KOK),AIR HAMBURG,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,0,0.000000,0.000000
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,91.379310,4.379310
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147,71.333333,26.156463
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,18,0,4,40.909091,36.363636,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.181818,0.500000,0,0.000000,0.000000
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,12,0,1,15.384615,46.153846,23.076923,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,4.000000,50,72.000000,17.220000
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,11.000000
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,71.500000
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,44,0,0,61.363636,36.363636,0.000000,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.522727,0,0.000000,0.000000
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100,89.423077,3.290000
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,20.000000,35.500000
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,38,0,4,4.761905,11.904762,30.952381,23.809524,9.523810,7.142857,2.380952,0.000000,0.000000,0.000000,9.523810,23.052632,163,83.832335,7.736196
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,30,0,0,6.666667,73.333333,13.333333,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.033333,344,77.167630,9.668605
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,HEATHROW,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160,77.500000,13.406250
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,56.521739,23.826087
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,289,84.353741,10.640138
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,52,0,0,26.923077,23.076923,38.461538,5.769231,3.846154,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,6.884615,1,0.000000,60.000000
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142,91.608392,4.000000
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,28,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,23.500000
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,NORWICH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130,74.615385,13.146154
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,52,0,0,21.153846,69.230769,9.615385,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.192308,0,0.000000,0.000000
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,37,0,14,1.960784,15.686275,35.294118,3.921569,9.803922,0.000000,3.921569,1.960784,0.000000,0.000000,27.450980,24.540541,234,70.000000,17.478632
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,23,0,1,50.000000,33.333333,8.333333,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,4.166667,2.347826,0,0.000000,0.000000
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,SOUTHEND,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139,84.172662,8.446043
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,S,12,0,0,50.000000,41.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90,92.473118,2.500000
23/09/2020 10:47,202006,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66,72.602740,11.363636
23/09/2020 10:47,202006,ABERDEEN,NIGERIA,LAGOS,AIR HAMBURG,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.500000,0,0.000000,0.000000
23/09/2020 10:47,202006,ABERDEEN,CYPRUS,LARNACA,JOTA AVIATION LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 10:47,202006,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56,75.862069,14.875000
23/09/2020 10:47,202006,ABERDEEN,DENMARK,ESBJERG,DANISH AIR TRANSPORT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,87.096774,8.709677
23/09/2020 10:47,202006,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,81.250000,10.479167
23/09/2020 10:47,202006,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120,88.333333,4.483333
23/09/2020 10:47,202006,ABERDEEN,FRANCE,ROUEN,EASTERN AIRWAYS,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,0,0.000000,0.000000
23/09/2020 10:47,202006,ABERDEEN,GREECE,CORFU,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,37.500000,107.750000
