Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
30/10/2020 13:33,202009,ABERDEEN,AIRPORT TOTAL,1316,0,118,12.133891,55.439331,18.270572,3.138075,1.394700,1.324965,0.000000,0.069735,0.000000,0.000000,8.228731,3.718085,,3562,75.000000,13.649354
30/10/2020 13:33,202009,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,14.285714,57.142857,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.428571,,85,50.000000,48.388235
30/10/2020 13:33,202009,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),1309,0,118,12.123336,55.430974,18.290119,3.083392,1.401542,1.331465,0.000000,0.070077,0.000000,0.000000,8.269096,3.714286,,3477,75.591635,12.800115
30/10/2020 13:33,202009,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,815,0,1,20.710784,53.799020,20.220588,2.941176,0.857843,1.225490,0.000000,0.122549,0.000000,0.000000,0.122549,3.219632,,2890,81.914530,9.487543
30/10/2020 13:33,202009,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,25.000000,24.250000
30/10/2020 13:33,202009,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),813,0,1,20.638821,53.808354,20.270270,2.948403,0.859951,1.228501,0.000000,0.122850,0.000000,0.000000,0.122850,3.227552,,2886,81.992468,9.467082
30/10/2020 13:33,202009,BELFAST INTERNATIONAL,AIRPORT TOTAL,1495,0,0,20.133779,64.280936,13.311037,0.869565,0.869565,0.401338,0.133779,0.000000,0.000000,0.000000,0.000000,1.661538,,3943,74.904943,16.710119
30/10/2020 13:33,202009,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),19,0,0,0.000000,47.368421,31.578947,10.526316,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.052632,,216,79.629630,21.268519
30/10/2020 13:33,202009,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1476,0,0,20.392954,64.498645,13.075881,0.745257,0.745257,0.406504,0.135501,0.000000,0.000000,0.000000,0.000000,1.566396,,3727,74.631268,16.445935
30/10/2020 13:33,202009,BIRMINGHAM,AIRPORT TOTAL,2554,0,58,23.124043,51.186830,20.061256,2.029096,0.918836,0.344564,0.000000,0.076570,0.038285,0.000000,2.220521,3.197338,,9231,67.716282,18.330083
30/10/2020 13:33,202009,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),232,0,0,14.224138,36.206897,37.931034,6.465517,3.017241,1.724138,0.000000,0.000000,0.431034,0.000000,0.000000,17.254310,,907,62.072767,23.780595
30/10/2020 13:33,202009,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),2322,0,58,23.991597,52.647059,18.319328,1.596639,0.714286,0.210084,0.000000,0.084034,0.000000,0.000000,2.436975,1.792851,,8324,68.325792,17.736185
30/10/2020 13:33,202009,BOURNEMOUTH,AIRPORT TOTAL,268,0,0,24.626866,55.223881,18.656716,1.492537,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.250000,,551,74.094203,15.789474
30/10/2020 13:33,202009,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),25,0,0,12.000000,44.000000,40.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.800000,,140,69.285714,27.642857
