Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
08/12/2020 14:43,202010,ABERDEEN,AIRPORT TOTAL,1329,0,113,13.106796,57.905687,14.840499,2.149792,3.051318,0.832178,0.138696,0.138696,0.000000,0.000000,7.836338,4.088036,,3745,81.988548,10.144993
08/12/2020 14:43,202010,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,,69,60.869565,45.478261
08/12/2020 14:43,202010,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),1327,0,113,13.125000,57.986111,14.722222,2.152778,3.055556,0.833333,0.138889,0.138889,0.000000,0.000000,7.847222,4.079879,,3676,82.374768,9.481774
08/12/2020 14:43,202010,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,1161,0,13,26.320273,55.621806,12.947189,1.788756,0.936968,0.596252,0.085179,0.596252,0.000000,0.000000,1.107325,3.136951,,2888,85.886403,7.304363
08/12/2020 14:43,202010,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,,3,66.666667,5.333333
08/12/2020 14:43,202010,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),1160,0,13,26.342711,55.669224,12.958227,1.705030,0.937766,0.596760,0.085251,0.596760,0.000000,0.000000,1.108269,3.116379,,2885,85.906272,7.306412
08/12/2020 14:43,202010,BELFAST INTERNATIONAL,AIRPORT TOTAL,1239,0,0,21.146086,66.828087,9.604520,1.129944,0.564972,0.484262,0.161421,0.080710,0.000000,0.000000,0.000000,1.732849,,3609,79.495705,11.139374
08/12/2020 14:43,202010,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),15,0,0,26.666667,20.000000,13.333333,20.000000,13.333333,0.000000,0.000000,6.666667,0.000000,0.000000,0.000000,25.200000,,21,23.809524,37.761905
08/12/2020 14:43,202010,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1224,0,0,21.078431,67.401961,9.558824,0.898693,0.408497,0.490196,0.163399,0.000000,0.000000,0.000000,0.000000,1.445261,,3588,79.821628,10.983556
08/12/2020 14:43,202010,BIRMINGHAM,AIRPORT TOTAL,1981,0,42,22.046466,52.100840,18.932279,2.174988,1.384083,0.741473,0.098863,0.346021,0.098863,0.000000,2.076125,5.077739,,8629,79.185939,11.672616
08/12/2020 14:43,202010,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),147,0,0,18.367347,27.891156,40.816327,6.122449,3.401361,3.401361,0.000000,0.000000,0.000000,0.000000,0.000000,8.455782,,578,79.757785,15.908304
08/12/2020 14:43,202010,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),1834,0,42,22.334755,53.997868,17.217484,1.865672,1.226013,0.533049,0.106610,0.373134,0.106610,0.000000,2.238806,4.806979,,8051,79.144981,11.368526
08/12/2020 14:43,202010,BOURNEMOUTH,AIRPORT TOTAL,196,0,0,23.469388,47.959184,22.448980,2.551020,3.061224,0.510204,0.000000,0.000000,0.000000,0.000000,0.000000,3.535714,,489,81.390593,8.666667
08/12/2020 14:43,202010,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,20.000000,20.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.900000,,119,87.394958,6.428571
08/12/2020 14:43,202010,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),186,0,0,23.655914,49.462366,20.430108,2.688172,3.225806,0.537634,0.000000,0.000000,0.000000,0.000000,0.000000,3.516129,,370,79.459459,9.386486
08/12/2020 14:43,202010,BRISTOL,AIRPORT TOTAL,1703,0,5,21.604215,62.763466,11.533958,1.053864,1.346604,1.112412,0.117096,0.058548,0.117096,0.000000,0.292740,3.005285,,5488,78.000000,12.080904
08/12/2020 14:43,202010,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),80,0,0,10.000000,31.250000,42.500000,6.250000,6.250000,3.750000,0.000000,0.000000,0.000000,0.000000,0.000000,8.825000,,433,88.221709,6.362587
08/12/2020 14:43,202010,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),1623,0,5,22.174447,64.312039,10.012285,0.798526,1.105651,0.982801,0.122850,0.061425,0.122850,0.000000,0.307125,2.718423,,5055,77.126505,12.570722
08/12/2020 14:43,202010,CARDIFF WALES,AIRPORT TOTAL,177,12,0,15.873016,48.148148,20.105820,3.703704,2.645503,1.058201,2.116402,0.000000,0.000000,6.349206,0.000000,7.237288,,1278,77.346041,10.276213
08/12/2020 14:43,202010,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),56,12,0,2.941176,30.882353,27.941176,8.823529,5.882353,2.941176,2.941176,0.000000,0.000000,17.647059,0.000000,14.910714,,300,74.917492,13.360000
08/12/2020 14:43,202010,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),121,0,0,23.140496,57.851240,15.702479,0.826446,0.826446,0.000000,1.652893,0.000000,0.000000,0.000000,0.000000,3.685950,,978,78.039585,9.330266
08/12/2020 14:43,202010,DONCASTER SHEFFIELD,AIRPORT TOTAL,225,0,0,16.888889,53.777778,23.555556,2.666667,1.333333,1.333333,0.444444,0.000000,0.000000,0.000000,0.000000,3.808889,,812,83.394834,11.437192
08/12/2020 14:43,202010,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),43,0,0,27.906977,25.581395,34.883721,2.325581,2.325581,6.976744,0.000000,0.000000,0.000000,0.000000,0.000000,9.209302,,280,79.642857,11.675000
08/12/2020 14:43,202010,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),182,0,0,14.285714,60.439560,20.879121,2.747253,1.098901,0.000000,0.549451,0.000000,0.000000,0.000000,0.000000,2.532967,,532,85.365854,11.312030
08/12/2020 14:43,202010,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,902,0,9,15.806806,62.458836,14.160263,3.732162,0.658617,1.756312,0.329308,0.000000,0.109769,0.000000,0.987925,5.424612,,3025,85.072655,8.718347
08/12/2020 14:43,202010,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),57,0,0,10.526316,42.105263,36.842105,8.771930,0.000000,0.000000,0.000000,0.000000,1.754386,0.000000,0.000000,27.771930,,279,87.096774,6.351254
08/12/2020 14:43,202010,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),845,0,9,16.159251,63.817330,12.646370,3.395785,0.702576,1.873536,0.351288,0.000000,0.000000,0.000000,1.053864,3.917160,,2746,84.867224,8.958849
08/12/2020 14:43,202010,EDINBURGH,AIRPORT TOTAL,2758,0,46,26.069900,55.599144,12.767475,2.139800,1.248217,0.320970,0.106990,0.106990,0.000000,0.000000,1.640514,2.329224,,10890,78.233035,11.373554
08/12/2020 14:43,202010,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),11,0,1,8.333333,41.666667,16.666667,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,9.272727,,107,75.000000,11.579439
08/12/2020 14:43,202010,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),2747,0,45,26.146132,55.659026,12.750716,2.077364,1.217765,0.322350,0.107450,0.107450,0.000000,0.000000,1.611748,2.301420,,10783,78.265287,11.371511
08/12/2020 14:43,202010,EXETER,AIRPORT TOTAL,217,10,0,24.229075,45.814978,19.823789,3.083700,1.321586,0.440529,0.881057,0.000000,0.000000,4.405286,0.000000,4.036866,,1156,83.347494,10.282872
08/12/2020 14:43,202010,EXETER,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.166667,,121,85.365854,12.809917
08/12/2020 14:43,202010,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),211,10,0,24.886878,47.058824,18.552036,2.262443,1.357466,0.452489,0.904977,0.000000,0.000000,4.524887,0.000000,3.777251,,1035,83.111954,9.987440
08/12/2020 14:43,202010,GATWICK,AIRPORT TOTAL,4262,0,0,26.372595,53.308306,15.978414,1.923979,1.032379,0.821211,0.375411,0.140779,0.046926,0.000000,0.000000,3.725246,,24037,71.557506,15.310937
08/12/2020 14:43,202010,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),224,0,0,21.875000,32.142857,35.267857,3.571429,3.125000,2.678571,0.892857,0.446429,0.000000,0.000000,0.000000,9.379464,,955,65.983607,18.981152
08/12/2020 14:43,202010,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),4038,0,0,26.622090,54.482417,14.908370,1.832590,0.916295,0.718177,0.346706,0.123824,0.049529,0.000000,0.000000,3.411590,,23082,71.792217,15.159085
08/12/2020 14:43,202010,GLASGOW,AIRPORT TOTAL,2171,3,107,21.131083,55.326611,13.502850,2.674266,1.139851,0.832968,0.350723,0.131521,0.087681,0.131521,4.690925,3.821281,,6775,82.004990,9.747601
08/12/2020 14:43,202010,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),47,0,0,17.021277,31.914894,31.914894,8.510638,6.382979,4.255319,0.000000,0.000000,0.000000,0.000000,0.000000,9.765957,,263,78.707224,20.577947
08/12/2020 14:43,202010,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),2124,3,107,21.217547,55.819158,13.115488,2.551477,1.029543,0.760967,0.358102,0.134288,0.089526,0.134288,4.789615,3.689736,,6512,82.137405,9.310197
08/12/2020 14:43,202010,HEATHROW,AIRPORT TOTAL,16183,0,231,26.069209,42.153040,21.158767,5.251614,2.461314,1.188010,0.140124,0.097478,0.073108,0.000000,1.407335,5.495705,,41017,76.141580,12.439842
08/12/2020 14:43,202010,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),200,0,7,22.222222,36.231884,22.705314,9.178744,2.898551,0.966184,0.483092,0.483092,1.449275,0.000000,3.381643,21.225000,,64,76.562500,12.781250
08/12/2020 14:43,202010,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),15983,0,224,26.118344,42.228667,21.139014,5.201456,2.455729,1.190843,0.135744,0.092553,0.055532,0.000000,1.382119,5.298880,,40953,76.140928,12.439308
08/12/2020 14:43,202010,ISLE OF MAN,AIRPORT TOTAL,210,0,3,21.596244,59.624413,11.267606,1.408451,1.408451,0.938967,2.347418,0.000000,0.000000,0.000000,1.408451,5.666667,,1116,85.561497,7.591398
08/12/2020 14:43,202010,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),12,0,0,8.333333,58.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.583333,,0,0.000000,0.000000
08/12/2020 14:43,202010,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),198,0,3,22.388060,59.701493,9.950249,1.492537,1.492537,0.995025,2.487562,0.000000,0.000000,0.000000,1.492537,5.914141,,1116,85.561497,7.591398
08/12/2020 14:43,202010,JERSEY,AIRPORT TOTAL,566,0,3,25.131810,59.226714,12.126538,1.405975,1.054482,0.000000,0.175747,0.351494,0.000000,0.000000,0.527241,2.316254,,2080,81.508165,11.604808
08/12/2020 14:43,202010,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),9,0,0,11.111111,44.444444,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.333333,,29,79.310345,9.827586
08/12/2020 14:43,202010,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),557,0,3,25.357143,59.464286,12.142857,1.071429,0.892857,0.000000,0.178571,0.357143,0.000000,0.000000,0.535714,2.202873,,2051,81.539211,11.629937
08/12/2020 14:43,202010,LEEDS BRADFORD,AIRPORT TOTAL,664,0,9,20.950966,56.463596,14.858841,1.783061,1.188707,1.634473,0.297177,0.891530,0.594354,0.000000,1.337296,8.159639,,2692,83.438078,8.925706
08/12/2020 14:43,202010,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,24,87.500000,4.958333
08/12/2020 14:43,202010,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),664,0,9,20.950966,56.463596,14.858841,1.783061,1.188707,1.634473,0.297177,0.891530,0.594354,0.000000,1.337296,8.159639,,2668,83.401716,8.961394
08/12/2020 14:43,202010,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,1126,0,8,14.197531,62.257496,16.931217,2.733686,1.234568,1.058201,0.440917,0.440917,0.000000,0.000000,0.705467,4.197158,,3089,85.718901,7.687601
08/12/2020 14:43,202010,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),17,0,0,0.000000,47.058824,29.411765,11.764706,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,9.529412,,28,53.571429,22.035714
08/12/2020 14:43,202010,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),1109,0,8,14.413608,62.488809,16.741271,2.596240,1.163832,0.984781,0.447628,0.447628,0.000000,0.000000,0.716204,4.115419,,3061,86.012390,7.556354
08/12/2020 14:43,202010,LONDON CITY,AIRPORT TOTAL,765,0,22,31.639136,45.870394,17.789072,0.889454,0.635324,0.381194,0.000000,0.000000,0.000000,0.000000,2.795426,1.398693,,7201,66.343263,16.396334
08/12/2020 14:43,202010,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,54.000000
08/12/2020 14:43,202010,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),765,0,22,31.639136,45.870394,17.789072,0.889454,0.635324,0.381194,0.000000,0.000000,0.000000,0.000000,2.795426,1.398693,,7200,66.352330,16.391111
08/12/2020 14:43,202010,LUTON,AIRPORT TOTAL,3663,0,92,17.576565,53.954727,19.094541,3.888149,1.677763,1.038615,0.133156,0.053262,0.133156,0.000000,2.450067,4.371007,,9989,69.400537,16.215437
08/12/2020 14:43,202010,LUTON,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,,119,48.739496,29.672269
08/12/2020 14:43,202010,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3661,0,92,17.585931,53.983480,19.051426,3.890221,1.678657,1.039169,0.133227,0.053291,0.133227,0.000000,2.451372,4.369298,,9870,69.647887,16.053191
08/12/2020 14:43,202010,MANCHESTER,AIRPORT TOTAL,4715,0,123,19.532865,53.307152,18.168665,3.183134,1.818933,1.054155,0.062009,0.165358,0.165358,0.000000,2.542373,4.575822,,16666,79.719319,11.260590
08/12/2020 14:43,202010,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),217,0,0,12.442396,22.580645,35.944700,11.981567,6.912442,8.755760,0.460829,0.460829,0.460829,0.000000,0.000000,22.290323,,903,69.878184,19.024363
08/12/2020 14:43,202010,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),4498,0,123,19.865830,54.750054,17.333910,2.769963,1.579745,0.692491,0.043281,0.151482,0.151482,0.000000,2.661762,3.721209,,15763,80.280268,10.815835
08/12/2020 14:43,202010,NEWCASTLE,AIRPORT TOTAL,945,0,34,13.789581,60.469867,18.488253,1.327886,1.123596,0.919305,0.204290,0.204290,0.000000,0.000000,3.472932,3.421164,,3595,82.100632,9.061474
08/12/2020 14:43,202010,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.600000,,8,87.500000,16.250000
08/12/2020 14:43,202010,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),940,0,34,13.757700,60.574949,18.377823,1.334702,1.129363,0.924025,0.205339,0.205339,0.000000,0.000000,3.490760,3.420213,,3587,82.088730,9.045442
08/12/2020 14:43,202010,SOUTHAMPTON,AIRPORT TOTAL,637,0,62,9.012876,54.077253,22.460658,3.433476,1.144492,0.858369,0.143062,0.000000,0.000000,0.000000,8.869814,3.301413,,2622,83.995502,8.452326
08/12/2020 14:43,202010,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,,10,90.000000,6.800000
08/12/2020 14:43,202010,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),633,0,62,9.064748,53.956835,22.446043,3.453237,1.151079,0.863309,0.143885,0.000000,0.000000,0.000000,8.920863,3.306477,,2612,83.972912,8.458652
08/12/2020 14:43,202010,SOUTHEND,AIRPORT TOTAL,85,0,0,14.117647,65.882353,17.647059,2.352941,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.364706,,1876,82.484076,9.418443
08/12/2020 14:43,202010,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),85,0,0,14.117647,65.882353,17.647059,2.352941,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.364706,,1876,82.484076,9.418443
08/12/2020 14:43,202010,STANSTED,AIRPORT TOTAL,4925,0,74,18.463693,61.112222,15.083017,1.960392,1.040208,0.600120,0.140028,0.040008,0.080016,0.000000,1.480296,2.860102,,15105,80.877494,10.328699
08/12/2020 14:43,202010,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),38,0,7,13.333333,33.333333,20.000000,6.666667,8.888889,2.222222,0.000000,0.000000,0.000000,0.000000,15.555556,9.315789,,210,80.094787,12.904762
08/12/2020 14:43,202010,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),4887,0,67,18.510295,61.364554,15.038353,1.917642,0.968914,0.585386,0.141300,0.040371,0.080743,0.000000,1.352442,2.809904,,14895,80.888561,10.292380
08/12/2020 14:43,202010,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,242,0,3,15.918367,45.714286,27.346939,1.632653,5.306122,2.040816,0.816327,0.000000,0.000000,0.000000,1.224490,6.202479,,288,76.744186,11.361111
08/12/2020 14:43,202010,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,25.000000,0.000000,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.250000,,5,100.000000,2.000000
08/12/2020 14:43,202010,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),238,0,3,15.767635,46.473029,27.800830,1.244813,4.564315,2.074689,0.829876,0.000000,0.000000,0.000000,1.244813,5.899160,,283,76.351351,11.526502
,,,,,,,,,,,,,,,,,,,,,,
