Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
06/04/2020 16:41,202001,ABERDEEN,AIRPORT TOTAL,2997,0,147,9.287532,51.335878,24.872774,4.993639,2.862595,1.304071,0.477099,0.127226,0.063613,0.000000,4.675573,6.138472,,2971,76.704190,12.026927
06/04/2020 16:41,202001,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,11.111111,27.777778,38.888889,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.222222,,19,78.947368,10.421053
06/04/2020 16:41,202001,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2979,0,147,9.277031,51.471529,24.792067,4.958413,2.815099,1.311580,0.479846,0.127959,0.063980,0.000000,4.702495,6.125881,,2952,76.690783,12.037263
06/04/2020 16:41,202001,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2325,0,17,11.571307,57.685739,23.014518,3.202391,2.305722,1.024765,0.170794,0.256191,0.042699,0.000000,0.725875,4.895484,,2583,88.076923,6.579559
06/04/2020 16:41,202001,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,100.000000,4.400000
06/04/2020 16:41,202001,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2323,0,17,11.581197,57.649573,23.034188,3.205128,2.307692,1.025641,0.170940,0.256410,0.042735,0.000000,0.726496,4.899699,,2573,88.030888,6.588030
06/04/2020 16:41,202001,BELFAST INTERNATIONAL,AIRPORT TOTAL,2785,0,0,10.879713,55.619390,21.400359,6.463196,3.087971,1.974865,0.466786,0.107720,0.000000,0.000000,0.000000,6.448115,,3258,82.275376,11.769490
06/04/2020 16:41,202001,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),49,0,0,12.244898,34.693878,36.734694,10.204082,4.081633,2.040816,0.000000,0.000000,0.000000,0.000000,0.000000,7.795918,,55,83.636364,8.800000
06/04/2020 16:41,202001,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2736,0,0,10.855263,55.994152,21.125731,6.396199,3.070175,1.973684,0.475146,0.109649,0.000000,0.000000,0.000000,6.423977,,3203,82.252027,11.820481
06/04/2020 16:41,202001,BIRMINGHAM,AIRPORT TOTAL,6664,0,9,13.547130,43.368800,29.821669,6.728608,3.701484,1.678406,0.419601,0.494530,0.104900,0.000000,0.134872,9.208133,,6928,79.045435,11.368216
06/04/2020 16:41,202001,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),269,0,0,9.293680,26.394052,38.289963,10.037175,9.665428,1.858736,1.115242,2.230483,1.115242,0.000000,0.000000,27.959108,,307,73.941368,20.866450
06/04/2020 16:41,202001,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6395,0,9,13.725796,44.081824,29.465959,6.589631,3.450968,1.670831,0.390381,0.421611,0.062461,0.000000,0.140537,8.419390,,6621,79.280360,10.927805
