Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
17/02/2021 12:36,202012,ABERDEEN,AIRPORT TOTAL,785,0,37,9.975669,46.350365,26.520681,6.690998,4.136253,0.973236,0.851582,0.000000,0.000000,0.000000,4.501217,6.642038,,2924,82.543391,8.618673
17/02/2021 12:36,202012,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),12,0,0,8.333333,41.666667,33.333333,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.083333,,26,80.769231,14.269231
17/02/2021 12:36,202012,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),773,0,37,10.000000,46.419753,26.419753,6.666667,4.074074,0.987654,0.864198,0.000000,0.000000,0.000000,4.567901,6.619664,,2898,82.558923,8.567978
17/02/2021 12:36,202012,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,833,0,23,18.808411,53.621495,18.691589,3.387850,1.635514,0.350467,0.350467,0.233645,0.233645,0.000000,2.686916,4.623049,,2486,88.000000,6.615447
17/02/2021 12:36,202012,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.250000,,2,100.000000,0.000000
17/02/2021 12:36,202012,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),829,0,23,18.896714,53.873239,18.544601,3.286385,1.525822,0.352113,0.352113,0.234742,0.234742,0.000000,2.699531,4.552473,,2484,87.990392,6.620773
17/02/2021 12:36,202012,BELFAST INTERNATIONAL,AIRPORT TOTAL,991,0,0,14.530777,54.288597,18.768920,5.852674,2.724521,2.320888,0.908174,0.605449,0.000000,0.000000,0.000000,8.132190,,2932,80.388813,11.550136
17/02/2021 12:36,202012,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,37.500000,0.000000,50.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,13.375000,,25,72.000000,11.720000
17/02/2021 12:36,202012,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),983,0,0,14.343845,54.730417,18.514751,5.900305,2.746694,2.238047,0.915565,0.610376,0.000000,0.000000,0.000000,8.089522,,2907,80.460956,11.548676
17/02/2021 12:36,202012,BIRMINGHAM,AIRPORT TOTAL,1045,0,168,15.169002,35.696620,23.495466,5.605936,3.132729,2.638087,0.329761,0.082440,0.000000,0.000000,13.849959,7.809569,,6723,80.287748,11.240518
17/02/2021 12:36,202012,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),69,0,0,21.739130,30.434783,30.434783,2.898551,5.797101,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,11.463768,,311,67.524116,23.890675
17/02/2021 12:36,202012,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),976,0,168,14.772727,36.013986,23.076923,5.769231,2.972028,2.272727,0.349650,0.087413,0.000000,0.000000,14.685315,7.551230,,6412,80.904991,10.626949
17/02/2021 12:36,202012,BOURNEMOUTH,AIRPORT TOTAL,97,0,4,4.950495,36.633663,38.613861,9.900990,1.980198,0.990099,2.970297,0.000000,0.000000,0.000000,3.960396,10.391753,,283,76.223776,13.840989
17/02/2021 12:36,202012,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,25.000000,25.000000,12.500000,12.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,28.250000,,70,80.000000,10.457143
17/02/2021 12:36,202012,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),89,0,4,3.225806,37.634409,40.860215,9.677419,1.075269,1.075269,2.150538,0.000000,0.000000,0.000000,4.301075,8.786517,,213,75.000000,14.953052
17/02/2021 12:36,202012,BRISTOL,AIRPORT TOTAL,933,0,111,13.122605,46.934866,19.923372,4.501916,2.873563,1.340996,0.383142,0.287356,0.000000,0.000000,10.632184,6.548767,,4308,71.201657,18.430594
17/02/2021 12:36,202012,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),26,0,0,11.538462,34.615385,42.307692,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.807692,,278,68.705036,27.978417
17/02/2021 12:36,202012,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),907,0,111,13.163065,47.249509,19.351670,4.420432,2.848723,1.375246,0.392927,0.294695,0.000000,0.000000,10.903733,6.570011,,4030,71.372356,17.771960
17/02/2021 12:36,202012,CARDIFF WALES,AIRPORT TOTAL,16,7,0,13.043478,17.391304,26.086957,13.043478,0.000000,0.000000,0.000000,0.000000,0.000000,30.434783,0.000000,5.875000,,956,79.897959,11.299163
17/02/2021 12:36,202012,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),6,7,0,15.384615,15.384615,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,53.846154,0.000000,5.833333,,107,60.683761,20.775701
17/02/2021 12:36,202012,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),10,0,0,10.000000,20.000000,60.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.900000,,849,82.502897,10.104829
17/02/2021 12:36,202012,DONCASTER SHEFFIELD,AIRPORT TOTAL,130,0,72,10.396040,21.287129,22.772277,3.960396,4.455446,1.485149,0.000000,0.000000,0.000000,0.000000,35.643564,7.900000,,430,82.175926,10.890698
17/02/2021 12:36,202012,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),34,0,0,14.705882,47.058824,26.470588,2.941176,2.941176,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,6.676471,,117,82.051282,11.145299
17/02/2021 12:36,202012,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),96,0,72,9.523810,16.071429,22.023810,4.166667,4.761905,0.595238,0.000000,0.000000,0.000000,0.000000,42.857143,8.333333,,313,82.222222,10.795527
17/02/2021 12:36,202012,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,248,0,46,8.163265,36.734694,25.170068,4.761905,3.061224,4.081633,2.040816,0.340136,0.000000,0.000000,15.646259,12.842742,,1766,80.124575,10.716308
17/02/2021 12:36,202012,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),15,0,0,26.666667,20.000000,26.666667,0.000000,13.333333,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,19.266667,,127,74.803150,12.472441
17/02/2021 12:36,202012,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),233,0,46,7.168459,37.634409,25.089606,5.017921,2.508961,3.942652,1.792115,0.358423,0.000000,0.000000,16.487455,12.429185,,1639,80.536913,10.580232
17/02/2021 12:36,202012,EDINBURGH,AIRPORT TOTAL,1377,0,105,14.574899,46.288799,20.445344,5.533063,3.103914,2.226721,0.539811,0.134953,0.067476,0.000000,7.085020,7.406681,,8988,78.837030,11.220516
17/02/2021 12:36,202012,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.833333,,61,67.213115,15.852459
17/02/2021 12:36,202012,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),1371,0,105,14.634146,46.273713,20.325203,5.555556,3.116531,2.235772,0.542005,0.135501,0.067751,0.000000,7.113821,7.422319,,8927,78.915796,11.188865
17/02/2021 12:36,202012,EXETER,AIRPORT TOTAL,73,2,0,30.666667,42.666667,14.666667,5.333333,0.000000,1.333333,2.666667,0.000000,0.000000,2.666667,0.000000,8.150685,,875,84.204545,9.246857
17/02/2021 12:36,202012,EXETER,CHARTERED FLIGHTS(ALL ROUTES),24,1,0,12.000000,24.000000,40.000000,8.000000,0.000000,4.000000,8.000000,0.000000,0.000000,4.000000,0.000000,22.875000,,65,81.538462,8.584615
17/02/2021 12:36,202012,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),49,1,0,40.000000,52.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.938776,,810,84.417178,9.300000
17/02/2021 12:36,202012,GATWICK,AIRPORT TOTAL,2365,0,80,19.631902,46.053170,19.591002,6.094070,3.067485,1.717791,0.408998,0.081800,0.081800,0.000000,3.271984,6.933615,,20711,70.029205,16.101492
17/02/2021 12:36,202012,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),123,0,12,12.592593,25.925926,28.148148,14.074074,7.407407,2.962963,0.000000,0.000000,0.000000,0.000000,8.888889,10.926829,,840,55.594002,29.290476
17/02/2021 12:36,202012,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),2242,0,68,20.043290,47.229437,19.090909,5.627706,2.813853,1.645022,0.432900,0.086580,0.086580,0.000000,2.943723,6.714541,,19871,70.654346,15.543959
17/02/2021 12:36,202012,GLASGOW,AIRPORT TOTAL,1132,1,82,13.168724,47.242798,20.000000,5.102881,3.209877,3.292181,0.740741,0.246914,0.164609,0.082305,6.748971,9.166078,,5362,80.755064,10.529094
17/02/2021 12:36,202012,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),20,1,0,14.285714,33.333333,9.523810,23.809524,9.523810,4.761905,0.000000,0.000000,0.000000,4.761905,0.000000,14.300000,,95,67.708333,23.726316
17/02/2021 12:36,202012,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),1112,0,82,13.149079,47.487437,20.184255,4.773869,3.098827,3.266332,0.753769,0.251256,0.167504,0.000000,6.867672,9.073741,,5267,80.989876,10.291058
17/02/2021 12:36,202012,HEATHROW,AIRPORT TOTAL,9435,0,572,18.856800,29.429399,26.391526,10.022984,6.015789,2.388328,0.509643,0.549615,0.119916,0.000000,5.715999,11.842077,,38145,75.320012,12.777166
17/02/2021 12:36,202012,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),159,0,20,7.262570,20.670391,16.201117,26.256983,12.849162,5.586592,0.000000,0.000000,0.000000,0.000000,11.173184,19.207547,,8,62.500000,19.125000
17/02/2021 12:36,202012,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),9276,0,552,19.067969,29.588930,26.577127,9.727310,5.891331,2.330077,0.518926,0.559626,0.122100,0.000000,5.616606,11.715826,,38137,75.322681,12.775834
17/02/2021 12:36,202012,ISLE OF MAN,AIRPORT TOTAL,191,0,5,12.755102,54.081633,22.448980,2.040816,2.040816,4.081633,0.000000,0.000000,0.000000,0.000000,2.551020,5.884817,,974,82.048682,14.604723
17/02/2021 12:36,202012,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,75.000000,9.750000
17/02/2021 12:36,202012,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),191,0,5,12.755102,54.081633,22.448980,2.040816,2.040816,4.081633,0.000000,0.000000,0.000000,0.000000,2.551020,5.884817,,966,82.106339,14.644928
17/02/2021 12:36,202012,JERSEY,AIRPORT TOTAL,251,0,0,23.904382,55.776892,12.350598,4.382470,3.585657,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.239044,,1660,80.035864,11.582530
17/02/2021 12:36,202012,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,0.000000,14.285714,57.142857,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.571429,,16,50.000000,33.000000
17/02/2021 12:36,202012,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),244,0,0,24.590164,56.967213,11.065574,4.098361,3.278689,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.913934,,1644,80.325890,11.374088
17/02/2021 12:36,202012,LEEDS BRADFORD,AIRPORT TOTAL,285,0,31,10.759494,37.658228,24.367089,7.594937,4.430380,2.531646,1.898734,0.949367,0.000000,0.000000,9.810127,13.575439,,1572,82.687500,9.992366
17/02/2021 12:36,202012,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,47.368421,21.526316
17/02/2021 12:36,202012,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),285,0,31,10.759494,37.658228,24.367089,7.594937,4.430380,2.531646,1.898734,0.949367,0.000000,0.000000,9.810127,13.575439,,1553,83.111954,9.851256
17/02/2021 12:36,202012,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,514,0,80,6.734007,43.771044,24.915825,3.535354,3.703704,2.525253,0.505051,0.505051,0.336700,0.000000,13.468013,10.515564,,2461,80.820837,9.914669
17/02/2021 12:36,202012,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),20,0,0,15.000000,40.000000,20.000000,15.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.900000,,36,62.500000,12.805556
17/02/2021 12:36,202012,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),494,0,80,6.445993,43.902439,25.087108,3.135889,3.484321,2.613240,0.522648,0.522648,0.348432,0.000000,13.937282,10.580972,,2425,81.114675,9.871753
17/02/2021 12:36,202012,LONDON CITY,AIRPORT TOTAL,240,0,36,19.202899,25.000000,31.884058,4.347826,3.985507,1.811594,0.362319,0.000000,0.362319,0.000000,13.043478,13.545833,,5876,72.868866,13.368788
17/02/2021 12:36,202012,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),240,0,36,19.202899,25.000000,31.884058,4.347826,3.985507,1.811594,0.362319,0.000000,0.362319,0.000000,13.043478,13.545833,,5876,72.868866,13.368788
17/02/2021 12:36,202012,LUTON,AIRPORT TOTAL,1836,0,699,11.715976,30.414201,19.408284,5.483235,3.431953,1.341223,0.355030,0.197239,0.078895,0.000000,27.573964,8.597495,,8518,72.231289,14.978399
17/02/2021 12:36,202012,LUTON,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,33.333333,16.666667,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,,34,64.705882,21.470588
17/02/2021 12:36,202012,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),1830,0,699,11.743772,30.407276,19.414788,5.456702,3.361012,1.344405,0.355872,0.197707,0.079083,0.000000,27.639383,8.556831,,8484,72.261236,14.952381
17/02/2021 12:36,202012,MANCHESTER,AIRPORT TOTAL,2613,1,240,10.056062,32.445690,30.623686,8.829713,5.115627,2.838122,0.946041,0.665732,0.035039,0.035039,8.409250,12.385381,,13522,79.244037,11.518267
17/02/2021 12:36,202012,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),104,0,0,9.615385,23.076923,33.653846,15.384615,6.730769,7.692308,2.884615,0.961538,0.000000,0.000000,0.000000,20.192308,,685,60.145985,22.856934
17/02/2021 12:36,202012,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),2509,1,240,10.072727,32.800000,30.509091,8.581818,5.054545,2.654545,0.872727,0.654545,0.036364,0.036364,8.727273,12.061778,,12837,80.255023,10.913220
17/02/2021 12:36,202012,NEWCASTLE,AIRPORT TOTAL,499,0,44,9.760589,46.961326,24.677716,4.235727,2.025783,2.578269,0.920810,0.736648,0.000000,0.000000,8.103131,9.076152,,2452,79.783827,10.642741
17/02/2021 12:36,202012,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),13,0,0,7.692308,61.538462,15.384615,7.692308,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,12.153846,,5,80.000000,11.200000
17/02/2021 12:36,202012,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),486,0,44,9.811321,46.603774,24.905660,4.150943,2.075472,2.641509,0.754717,0.754717,0.000000,0.000000,8.301887,8.993827,,2447,79.783394,10.641602
17/02/2021 12:36,202012,SOUTHAMPTON,AIRPORT TOTAL,209,0,7,7.870370,44.907407,30.555556,6.944444,3.240741,0.925926,1.388889,0.925926,0.000000,0.000000,3.240741,9.899522,,2353,80.829876,12.428389
17/02/2021 12:36,202012,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,60.000000,36.400000
17/02/2021 12:36,202012,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),207,0,7,7.943925,44.392523,30.841121,7.009346,3.271028,0.934579,1.401869,0.934579,0.000000,0.000000,3.271028,9.995169,,2348,80.873181,12.377342
17/02/2021 12:36,202012,SOUTHEND,AIRPORT TOTAL,22,0,0,4.545455,36.363636,50.000000,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.818182,,1530,78.750805,12.625490
17/02/2021 12:36,202012,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),22,0,0,4.545455,36.363636,50.000000,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.818182,,1530,78.750805,12.625490
17/02/2021 12:36,202012,STANSTED,AIRPORT TOTAL,2091,3,277,5.820329,42.176297,24.968368,6.748208,4.597216,2.614930,0.674821,0.506116,0.084353,0.126529,11.682834,10.840268,,12388,78.559370,12.948741
17/02/2021 12:36,202012,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),14,0,7,4.761905,19.047619,28.571429,0.000000,4.761905,9.523810,0.000000,0.000000,0.000000,0.000000,33.333333,19.642857,,95,61.458333,21.810526
17/02/2021 12:36,202012,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),2077,3,270,5.829787,42.382979,24.936170,6.808511,4.595745,2.553191,0.680851,0.510638,0.085106,0.127660,11.489362,10.780934,,12293,78.692376,12.880257
17/02/2021 12:36,202012,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,120,0,1,21.487603,38.842975,29.752066,5.785124,2.479339,0.000000,0.826446,0.000000,0.000000,0.000000,0.826446,4.850000,,247,86.400000,6.246964
17/02/2021 12:36,202012,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,,6,83.333333,7.333333
17/02/2021 12:36,202012,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),118,0,1,21.008403,39.495798,29.411765,5.882353,2.521008,0.000000,0.840336,0.000000,0.000000,0.000000,0.840336,4.889831,,241,86.475410,6.219917
,,,,,,,,,,,,,,,,,,,,,,
