Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
27/07/2020 10:27,202005,ABERDEEN,AIRPORT TOTAL,381,0,3,19.791667,47.916667,23.697917,3.906250,2.343750,0.781250,0.781250,0.000000,0.000000,0.000000,0.781250,4.889764,,3465,84.881708,8.588167
27/07/2020 10:27,202005,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),26,0,0,23.076923,23.076923,26.923077,11.538462,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,13.307692,,69,52.857143,34.971014
27/07/2020 10:27,202005,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),355,0,3,19.553073,49.720670,23.463687,3.351955,1.675978,0.558659,0.837989,0.000000,0.000000,0.000000,0.837989,4.273239,,3396,85.541814,8.052120
27/07/2020 10:27,202005,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,75,0,0,50.666667,38.666667,9.333333,1.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.493333,,3164,86.626997,6.661820
27/07/2020 10:27,202005,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,83.333333,11.333333
27/07/2020 10:27,202005,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),75,0,0,50.666667,38.666667,9.333333,1.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.493333,,3158,86.633197,6.652945
27/07/2020 10:27,202005,BELFAST INTERNATIONAL,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4158,82.154882,9.851371
27/07/2020 10:27,202005,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,73,64.383562,33.465753
27/07/2020 10:27,202005,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4085,82.472460,9.429376
27/07/2020 10:27,202005,BIRMINGHAM,AIRPORT TOTAL,133,0,11,29.166667,34.027778,19.444444,4.166667,2.777778,1.388889,0.694444,0.694444,0.000000,0.000000,7.638889,7.721805,,9333,70.431364,15.897996
27/07/2020 10:27,202005,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),7,0,1,50.000000,0.000000,12.500000,0.000000,0.000000,12.500000,0.000000,12.500000,0.000000,0.000000,12.500000,43.000000,,817,56.915545,25.407589
27/07/2020 10:27,202005,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),126,0,10,27.941176,36.029412,19.852941,4.411765,2.941176,0.735294,0.735294,0.000000,0.000000,0.000000,7.352941,5.761905,,8516,71.716114,14.985674
27/07/2020 10:27,202005,BOURNEMOUTH,AIRPORT TOTAL,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,,532,78.048780,10.757519
27/07/2020 10:27,202005,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,124,71.774194,13.250000
27/07/2020 10:27,202005,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,,408,79.951100,10.000000
27/07/2020 10:27,202005,BRISTOL,AIRPORT TOTAL,39,0,0,38.461538,41.025641,10.256410,5.128205,2.564103,2.564103,0.000000,0.000000,0.000000,0.000000,0.000000,4.564103,,5770,72.335288,14.394107
27/07/2020 10:27,202005,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.000000,,509,76.031434,14.039293
27/07/2020 10:27,202005,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),38,0,0,39.473684,42.105263,10.526316,5.263158,0.000000,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,3.789474,,5261,71.979580,14.428436
27/07/2020 10:27,202005,CARDIFF WALES,AIRPORT TOTAL,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1691,78.449794,11.048492
27/07/2020 10:27,202005,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,452,66.228070,18.117257
27/07/2020 10:27,202005,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1239,82.919006,8.469734
27/07/2020 10:27,202005,DONCASTER SHEFFIELD,AIRPORT TOTAL,1,0,2,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.666667,0.000000,,983,81.130172,12.666328
27/07/2020 10:27,202005,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,313,76.677316,11.105431
27/07/2020 10:27,202005,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,670,83.185841,13.395522
27/07/2020 10:27,202005,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3404,78.742690,12.312573
27/07/2020 10:27,202005,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,325,74.153846,16.935385
27/07/2020 10:27,202005,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3079,79.224556,11.824618
27/07/2020 10:27,202005,EDINBURGH,AIRPORT TOTAL,177,0,9,15.591398,55.913978,20.967742,1.612903,1.075269,0.000000,0.000000,0.000000,0.000000,0.000000,4.838710,2.056497,,11362,76.885475,11.793258
27/07/2020 10:27,202005,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),5,0,5,10.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,2.000000,,103,68.932039,12.864078
27/07/2020 10:27,202005,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),172,0,4,15.909091,57.954545,21.022727,1.704545,1.136364,0.000000,0.000000,0.000000,0.000000,0.000000,2.272727,2.058140,,11259,76.957632,11.783462
27/07/2020 10:27,202005,EXETER,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1378,84.417441,9.001451
27/07/2020 10:27,202005,EXETER,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,136,80.147059,14.323529
27/07/2020 10:27,202005,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1242,84.877276,8.418680
27/07/2020 10:27,202005,GATWICK,AIRPORT TOTAL,117,0,9,32.539683,33.333333,15.079365,6.349206,0.793651,1.587302,0.793651,2.380952,0.000000,0.000000,7.142857,11.726496,,25665,73.638370,13.987532
27/07/2020 10:27,202005,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),13,0,4,17.647059,5.882353,17.647059,11.764706,0.000000,11.764706,5.882353,5.882353,0.000000,0.000000,23.529412,44.307692,,1203,63.404932,17.431421
27/07/2020 10:27,202005,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),104,0,5,34.862385,37.614679,14.678899,5.504587,0.917431,0.000000,0.000000,1.834862,0.000000,0.000000,4.587156,7.653846,,24462,74.161784,13.818167
27/07/2020 10:27,202005,GLASGOW,AIRPORT TOTAL,208,0,30,31.512605,39.915966,11.764706,0.840336,3.361345,0.000000,0.000000,0.000000,0.000000,0.000000,12.605042,2.533654,,7271,77.454842,11.682024
27/07/2020 10:27,202005,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.500000,,274,64.492754,17.401460
27/07/2020 10:27,202005,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),206,0,30,31.355932,40.254237,11.864407,0.847458,2.966102,0.000000,0.000000,0.000000,0.000000,0.000000,12.711864,2.310680,,6997,77.959644,11.458053
27/07/2020 10:27,202005,HEATHROW,AIRPORT TOTAL,2917,0,65,33.501006,39.201878,14.989940,4.694836,3.118712,1.542589,0.402414,0.301811,0.067069,0.000000,2.179745,6.812136,,41322,82.193396,10.154034
27/07/2020 10:27,202005,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),160,0,13,13.294798,20.231214,16.763006,15.606936,10.982659,10.404624,3.468208,1.156069,0.578035,0.000000,7.514451,37.250000,,36,83.333333,8.805556
27/07/2020 10:27,202005,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),2757,0,52,34.745461,40.370239,14.880740,4.022784,2.634389,0.996796,0.213599,0.249199,0.035600,0.000000,1.851193,5.045702,,41286,82.192408,10.155210
27/07/2020 10:27,202005,ISLE OF MAN,AIRPORT TOTAL,192,0,6,31.818182,47.979798,16.666667,0.505051,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.030303,0.489583,,1201,85.631709,7.709409
27/07/2020 10:27,202005,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,90.000000,14.400000
27/07/2020 10:27,202005,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),192,0,6,31.818182,47.979798,16.666667,0.505051,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.030303,0.489583,,1191,85.595337,7.653233
27/07/2020 10:27,202005,JERSEY,AIRPORT TOTAL,34,0,0,2.941176,20.588235,55.882353,14.705882,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.029412,,2185,81.728173,9.817391
27/07/2020 10:27,202005,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,42,78.571429,7.285714
27/07/2020 10:27,202005,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),34,0,0,2.941176,20.588235,55.882353,14.705882,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.029412,,2143,81.788991,9.867009
27/07/2020 10:27,202005,LEEDS BRADFORD,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2905,82.032854,10.312220
27/07/2020 10:27,202005,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,27,53.571429,37.592593
27/07/2020 10:27,202005,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2878,82.308224,10.056289
27/07/2020 10:27,202005,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,106,0,0,53.773585,35.849057,10.377358,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.226415,,3189,83.952544,9.873628
27/07/2020 10:27,202005,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,38,50.000000,19.447368
27/07/2020 10:27,202005,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),106,0,0,53.773585,35.849057,10.377358,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.226415,,3151,84.360190,9.758172
27/07/2020 10:27,202005,LONDON CITY,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7235,77.927560,10.446441
27/07/2020 10:27,202005,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7235,77.927560,10.446441
27/07/2020 10:27,202005,LUTON,AIRPORT TOTAL,356,0,480,3.827751,16.507177,14.114833,4.904306,2.153110,0.956938,0.119617,0.000000,0.000000,0.000000,57.416268,9.207865,,10070,73.351757,14.106951
27/07/2020 10:27,202005,LUTON,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,0.000000,27.777778,27.777778,22.222222,5.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,22.944444,,135,40.441176,40.200000
27/07/2020 10:27,202005,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),338,0,480,3.911980,16.259169,13.814181,4.523227,2.078240,0.611247,0.122249,0.000000,0.000000,0.000000,58.679707,8.476331,,9935,73.799520,13.752391
27/07/2020 10:27,202005,MANCHESTER,AIRPORT TOTAL,336,0,19,26.478873,44.507042,15.774648,4.225352,2.816901,0.281690,0.281690,0.281690,0.000000,0.000000,5.352113,5.178571,,17728,73.899738,14.918265
27/07/2020 10:27,202005,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),24,0,0,16.666667,29.166667,29.166667,20.833333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.125000,,1120,49.821429,36.950893
27/07/2020 10:27,202005,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),312,0,19,27.190332,45.619335,14.803625,3.021148,2.719033,0.302115,0.302115,0.302115,0.000000,0.000000,5.740181,4.951923,,16608,75.499911,13.432442
27/07/2020 10:27,202005,NEWCASTLE,AIRPORT TOTAL,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3934,76.705407,13.100153
27/07/2020 10:27,202005,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,47,59.574468,16.872340
27/07/2020 10:27,202005,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3887,76.911276,13.054541
27/07/2020 10:27,202005,SOUTHAMPTON,AIRPORT TOTAL,73,0,1,6.756757,41.891892,31.081081,13.513514,4.054054,1.351351,0.000000,0.000000,0.000000,0.000000,1.351351,7.890411,,2767,80.592700,11.067221
27/07/2020 10:27,202005,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,66.666667,14.333333
27/07/2020 10:27,202005,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),73,0,1,6.756757,41.891892,31.081081,13.513514,4.054054,1.351351,0.000000,0.000000,0.000000,0.000000,1.351351,7.890411,,2755,80.653358,11.052995
27/07/2020 10:27,202005,SOUTHEND,AIRPORT TOTAL,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,,1793,77.710177,13.176799
27/07/2020 10:27,202005,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,,1793,77.710177,13.176799
27/07/2020 10:27,202005,STANSTED,AIRPORT TOTAL,374,0,15,23.650386,49.871465,13.110540,5.141388,2.827763,1.285347,0.257069,0.000000,0.000000,0.000000,3.856041,4.751337,,16006,77.585778,11.679745
27/07/2020 10:27,202005,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),30,0,1,9.677419,41.935484,19.354839,9.677419,12.903226,0.000000,3.225806,0.000000,0.000000,0.000000,3.225806,13.900000,,217,63.133641,20.036866
27/07/2020 10:27,202005,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),344,0,14,24.860335,50.558659,12.569832,4.748603,1.955307,1.396648,0.000000,0.000000,0.000000,0.000000,3.910615,3.953488,,15789,77.783378,11.564887
27/07/2020 10:27,202005,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,342,77.971014,10.038012
27/07/2020 10:27,202005,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,25.000000,69.000000
27/07/2020 10:27,202005,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,338,78.592375,9.340237
,,,,,,,,,,,,,,,,,,,,,,
