rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,ABERDEEN                      , 240984 , 279143 ,-13.67005 , 240984 , 279143 ,-13.67005 , 0 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Non UK Reporting Airports     ,ALDERNEY                      , 3969 , 4146 ,-4.269175 , 3969 , 4146 ,-4.269175 , 0 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,BARRA                         , 728 , 492 , 47.96748 , 728 , 492 , 47.96748 , 0 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 192865 , 190229 , 1.385698 , 192865 , 190229 , 1.385698 , 0 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,BELFAST INTERNATIONAL         , 315181 , 275406 , 14.44231 , 315095 , 274763 , 14.67883 , 86 , 643 ,-86.62519 
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,BENBECULA                     , 2383 , 2446 ,-2.575634 , 2383 , 2446 ,-2.575634 , 0 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,BIRMINGHAM                    , 683225 , 621730 , 9.890949 , 682741 , 621596 , 9.836775 , 484 , 134 , 261.194 
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,BLACKPOOL                     , 2764 , 626 , 341.5335 , 2764 , 626 , 341.5335 , 0 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,BOURNEMOUTH                   , 31421 , 18343 , 71.29695 , 31421 , 17945 , 75.09613 , 0 , 398 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,BRISTOL                       , 412796 , 372560 , 10.79987 , 412556 , 372285 , 10.81725 , 240 , 275 ,-12.72727 
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,CAMBRIDGE                     , 224 , 0 ,Null, 224 , 0 ,Null, 0 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,CAMPBELTOWN                   , 444 , 471 ,-5.732484 , 393 , 471 ,-16.56051 , 51 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,CARDIFF WALES                 , 64060 , 40999 , 56.24771 , 64060 , 40849 , 56.82146 , 0 , 150 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 21323 , 22741 ,-6.235434 , 21323 , 22741 ,-6.235434 , 0 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 0 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,DONCASTER SHEFFIELD           , 52475 , 42557 , 23.30521 , 52475 , 42557 , 23.30521 , 0 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,DUNDEE                        , 1771 , 1572 , 12.65903 , 1771 , 1572 , 12.65903 , 0 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,DURHAM TEES VALLEY            , 11524 , 10948 , 5.261235 , 11485 , 10925 , 5.125858 , 39 , 23 , 69.56522 
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 202965 , 188270 , 7.80528 , 202747 , 188270 , 7.689488 , 218 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,EDINBURGH                     , 753805 , 690449 , 9.176058 , 753805 , 690377 , 9.187444 , 0 , 72 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,EXETER                        , 46297 , 47822 ,-3.188909 , 46297 , 47822 ,-3.188909 , 0 , 0 ,Null
24-Feb-2016 15:26,201512,201412,London Area Airports          ,GATWICK                       , 2703428 , 2581966 , 4.704245 , 2702615 , 2581537 , 4.690152 , 813 , 429 , 89.51049 
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,GLASGOW                       , 569048 , 516829 , 10.10373 , 568775 , 516546 , 10.1112 , 273 , 283 ,-3.533569 
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,GLOUCESTERSHIRE               , 700 , 1123 ,-37.66696 , 700 , 1123 ,-37.66696 , 0 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Non UK Reporting Airports     ,GUERNSEY                      , 68319 , 66481 , 2.7647 , 64895 , 63866 , 1.611186 , 3424 , 2615 , 30.9369 
24-Feb-2016 15:26,201512,201412,London Area Airports          ,HEATHROW                      , 5903678 , 5927339 ,-0.3991842 , 5900859 , 5924656 ,-0.4016604 , 2819 , 2683 , 5.068953 
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,HUMBERSIDE                    , 16217 , 17466 ,-7.151036 , 16187 , 17466 ,-7.322799 , 30 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,INVERNESS                     , 45237 , 50288 ,-10.04415 , 45021 , 49979 ,-9.920166 , 216 , 309 ,-30.09709 
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,ISLAY                         , 1499 , 1627 ,-7.86724 , 1458 , 1623 ,-10.16636 , 41 , 4 , 925 
24-Feb-2016 15:26,201512,201412,Non UK Reporting Airports     ,ISLE OF MAN                   , 63215 , 59447 , 6.338419 , 63180 , 59447 , 6.279543 , 35 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 3408 , 3773 ,-9.674 , 3408 , 3773 ,-9.674 , 0 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Non UK Reporting Airports     ,JERSEY                        , 104742 , 101773 , 2.917277 , 103093 , 100254 , 2.831807 , 1649 , 1519 , 8.558262 
