rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,ABERDEEN                      , 173.897 , 235.989 ,-26 , 389.788 , 260.13 , 50 , 563.685 , 496.119 , 14 
24-Feb-2016 15:30,201512,201412,Non UK Reporting Airports     ,ALDERNEY                      , 8.754 , 8.081 , 13 , 0 , 0.329 ,Null, 8.754 , 8.41 , 13 
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,BARRA                         , 1.084 , 0.995 , 0 , 0 , 0.076 ,Null, 1.084 , 1.071 , 0 
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 35.524 , 38.092 ,-5 , 0 , 0 ,Null, 35.524 , 38.092 ,-5 
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,BELFAST INTERNATIONAL         , 12.187 , 7.083 , 71 , 2410.613 , 2378.218 , 1 , 2422.8 , 2385.301 , 2 
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,BENBECULA                     , 0.317 , 0.592 ,Null, 0 , 0 ,Null, 0.317 , 0.592 ,Null
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,BIRMINGHAM                    , 547.206 , 317.23 , 73 , 0 , 0 ,Null, 547.206 , 317.23 , 73 
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 0 , 137.33 ,Null, 0 , 137.33 ,Null
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,CARDIFF WALES                 , 1.356 , 0.022 ,Null, 0 , 0 ,Null, 1.356 , 0.022 ,Null
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 66.063 , 153.67 ,-57 , 66.063 , 153.67 ,-57 
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,DONCASTER SHEFFIELD           , 0 , 0.04 ,Null, 871.876 , 208.924 , 317 , 871.876 , 208.964 , 317 
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0.002 , 0.304 ,Null, 27536.853 , 23947.848 , 15 , 27536.855 , 23948.152 , 15 
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,EDINBURGH                     , 23.483 , 10.09 , 130 , 1404.884 , 1725.463 ,-19 , 1428.367 , 1735.553 ,-18 
24-Feb-2016 15:30,201512,201412,London Area Airports          ,GATWICK                       , 6504.157 , 7343.235 ,-11 , 4.025 , 0 ,Null, 6508.182 , 7343.235 ,-11 
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,GLASGOW                       , 983.973 , 1300.273 ,-24 , 64.223 , 68.56 ,-7 , 1048.196 , 1368.833 ,-23 
24-Feb-2016 15:30,201512,201412,Non UK Reporting Airports     ,GUERNSEY                      , 22.626 , 27.559 ,-18 , 115.255 , 126.945 ,-9 , 137.881 , 154.504 ,-11 
24-Feb-2016 15:30,201512,201412,London Area Airports          ,HEATHROW                      , 121208.332 , 120504.482 , 1 , 5937.334 , 5534.085 , 7 , 127145.666 , 126038.567 , 1 
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,HUMBERSIDE                    , 8.293 , 7.884 , 0 , 2.56 , 0.766 , 200 , 10.853 , 8.65 , 22 
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,ISLAY                         , 12.028 , 13.505 ,-14 , 0 , 0 ,Null, 12.028 , 13.505 ,-14 
24-Feb-2016 15:30,201512,201412,Non UK Reporting Airports     ,ISLE OF MAN                   , 11.91 , 15.269 ,-20 , 4.291 , 13.179 ,-69 , 16.201 , 28.448 ,-43 
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 2.223 , 2.456 , 0 , 2.234 , 2.753 ,-33 , 4.457 , 5.209 ,-20 
24-Feb-2016 15:30,201512,201412,Non UK Reporting Airports     ,JERSEY                        , 21.18 , 20.474 , 5 , 194.604 , 197.131 ,-1 , 215.784 , 217.605 ,-1 
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,KIRKWALL                      , 3.272 , 2.95 , 0 , 0.006 , 0.026 ,Null, 3.278 , 2.976 , 0 
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,LANDS END (ST JUST)           , 2.2 , 2.4 , 0 , 2.2 , 2.7 ,-33 , 4.4 , 5.1 ,-20 
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,LEEDS BRADFORD                , 0.802 , 0 ,Null, 0 , 0 ,Null, 0.802 , 0 ,Null
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 10.845 , 32.632 ,-67 , 0 , 0 ,Null, 10.845 , 32.632 ,-67 
24-Feb-2016 15:30,201512,201412,London Area Airports          ,LONDON CITY                   , 1.427 , 2.315 ,-50 , 0 , 0 ,Null, 1.427 , 2.315 ,-50 
24-Feb-2016 15:30,201512,201412,London Area Airports          ,LUTON                         , 108.727 , 44.637 , 142 , 2242.484 , 2209.503 , 1 , 2351.211 , 2254.14 , 4 
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,MANCHESTER                    , 7178.218 , 6765.727 , 6 , 1147.83 , 773.801 , 48 , 8326.048 , 7539.528 , 10 
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,NEWCASTLE                     , 247.258 , 283.175 ,-13 , 67.456 , 53.085 , 26 , 314.714 , 336.26 ,-6 
24-Feb-2016 15:30,201512,201412,Other UK Airports             ,NORWICH                       , 22.218 , 12.98 , 69 , 3.286 , 2.371 , 50 , 25.504 , 15.351 , 73 
