rundate,reporting_period,intended_airport,actual_airport,total_flights,num_flights_day_1,num_flights_day_2,num_flights_day_3,num_flights_day_4,num_flights_day_5,num_flights_day_6,num_flights_day_7,num_flights_day_8,num_flights_day_9,num_flights_day_10,num_flights_day_11,num_flights_day_12,num_flights_day_13,num_flights_day_14,num_flights_day_15,num_flights_day_16,num_flights_day_17,num_flights_day_18,num_flights_day_19,num_flights_day_20,num_flights_day_21,num_flights_day_22,num_flights_day_23,num_flights_day_24,num_flights_day_25,num_flights_day_26,num_flights_day_27,num_flights_day_28,num_flights_day_29,num_flights_day_30,num_flights_day_31
24-Feb-2016 15:25,201512,All Airports                  ,ABERDEEN                      , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:25,201512,SUMBURGH                      ,ABERDEEN                      , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:25,201512,All Airports                  ,BELFAST INTERNATIONAL         , 8 , 0 , 0 , 0 , 2 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 
24-Feb-2016 15:25,201512,BELFAST CITY (GEORGE BEST)    ,BELFAST INTERNATIONAL         , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:25,201512,CITY OF DERRY (EGLINTON)      ,BELFAST INTERNATIONAL         , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:25,201512,Overseas                      ,BELFAST INTERNATIONAL         , 5 , 0 , 0 , 0 , 2 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 
24-Feb-2016 15:25,201512,All Airports                  ,BIRMINGHAM                    , 2 , 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 
24-Feb-2016 15:25,201512,CARDIFF WALES                 ,BIRMINGHAM                    , 1 , 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:25,201512,EAST MIDLANDS INTERNATIONAL   ,BIRMINGHAM                    , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 
24-Feb-2016 15:25,201512,All Airports                  ,CARDIFF WALES                 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 
