rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
24-Feb-2016 15:30,201512,Other UK Airports             ,ABERDEEN                      , 12.391 , 0 , 0 , 0 , 26.466 , 0 , 88.27 , 7.918 , 37.049 , 0.084 , 9.721 , 381.786 
24-Feb-2016 15:30,201512,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8.754 , 0 , 0 , 0 
24-Feb-2016 15:30,201512,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.084 , 0 , 0 , 0 
24-Feb-2016 15:30,201512,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35.524 , 0 , 0 , 0 
24-Feb-2016 15:30,201512,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0.07 , 0.178 , 12.117 , 0 , 0 , 6.376 , 0 , 0 , 0 , 2404.059 
24-Feb-2016 15:30,201512,Other UK Airports             ,BIRMINGHAM                    , 16.13 , 0 , 0.77 , 0 , 522.32 , 0 , 3.913 , 0 , 4.073 , 0 , 0 , 0 
24-Feb-2016 15:30,201512,Other UK Airports             ,CARDIFF WALES                 , 0 , 0 , 1.342 , 0 , 0 , 0 , 0 , 0 , 0.014 , 0 , 0 , 0 
24-Feb-2016 15:30,201512,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 66.063 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:30,201512,Other UK Airports             ,DONCASTER SHEFFIELD           , 0 , 0 , 0 , 384.021 , 0 , 0 , 0 , 487.855 , 0 , 0 , 0 , 0 
24-Feb-2016 15:30,201512,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0.002 , 2918.497 , 0 , 15416.097 , 0 , 1833.247 , 0 , 3669.53 , 0 , 693.731 , 0 , 3005.751 
24-Feb-2016 15:30,201512,Other UK Airports             ,EDINBURGH                     , 0 , 0 , 0 , 677.681 , 15.353 , 0 , 0 , 0 , 8.13 , 0 , 0 , 727.203 
24-Feb-2016 15:30,201512,London Area Airports          ,GATWICK                       , 98.932 , 0 , 63.754 , 0 , 5901.962 , 0 , 413.094 , 4.025 , 26.415 , 0 , 0 , 0 
24-Feb-2016 15:30,201512,Other UK Airports             ,GLASGOW                       , 12.059 , 0 , 0.623 , 64.223 , 905.627 , 0 , 0.207 , 0 , 65.457 , 0 , 0 , 0 
24-Feb-2016 15:30,201512,Non UK Reporting Airports     ,GUERNSEY                      , 0.148 , 0 , 0 , 3.606 , 0 , 0 , 0 , 0 , 22.478 , 0.124 , 0 , 111.525 
24-Feb-2016 15:30,201512,London Area Airports          ,HEATHROW                      , 5136.525 , 238.756 , 0 , 2606.073 , 115903.407 , 3092.505 , 0 , 0 , 168.4 , 0 , 0 , 0 
24-Feb-2016 15:30,201512,Other UK Airports             ,HUMBERSIDE                    , 0 , 0 , 0 , 0 , 0 , 0 , 6.746 , 2.56 , 1.547 , 0 , 0 , 0 
24-Feb-2016 15:30,201512,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12.028 , 0 , 0 , 0 
24-Feb-2016 15:30,201512,Non UK Reporting Airports     ,ISLE OF MAN                   , 0.008 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11.902 , 0 , 0 , 4.291 
