rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
24-Feb-2016 15:27,201512,Other UK Airports             ,ABERDEEN                      , 161.414 , 0.3 , 0.182 , 0.095 , 0.141 , 0 , 0 , 86.966 , 34.662 , 30.254 , 8.814 , 0 , 0 
24-Feb-2016 15:27,201512,Non UK Reporting Airports     ,ALDERNEY                      , 9.261 , 5.108 , 4.153 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,BELFAST INTERNATIONAL         , 1664.431 , 0 , 0 , 0 , 0 , 0 , 0 , 949.86 , 640.48 , 74.091 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,BENBECULA                     , 0.636 , 0.009 , 0.627 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,BIRMINGHAM                    , 22.805 , 0 , 0.003 , 0 , 0.624 , 0.218 , 21.96 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,BOURNEMOUTH                   , 114.934 , 0 , 0 , 0 , 0 , 0 , 0 , 75.044 , 39.89 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2717.61 , 0 , 0 , 0 , 0 , 0 , 0 , 1110.637 , 1350.949 , 100.46 , 155.564 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,EDINBURGH                     , 1622.648 , 6.917 , 0 , 0 , 0 , 0 , 0 , 935.128 , 613.247 , 67.356 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,EXETER                        , 307.491 , 0 , 0 , 0 , 0 , 0 , 0 , 165.66 , 141.831 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,London Area Airports          ,GATWICK                       , 579.894 , 29.132 , 92.202 , 67.658 , 175.249 , 73.969 , 136.331 , 0.014 , 5.339 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,GLASGOW                       , 15.1 , 3.891 , 6.778 , 0.006 , 0.001 , 0 , 4.424 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Non UK Reporting Airports     ,GUERNSEY                      , 274.55 , 3.989 , 5.578 , 0 , 0 , 0 , 0 , 109.995 , 143.859 , 11.129 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,London Area Airports          ,HEATHROW                      , 11854.153 , 1152.83 , 1694.315 , 839.153 , 565.697 , 3658.55 , 3943.608 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,ISLAY                         , 8.518 , 5.043 , 3.475 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Non UK Reporting Airports     ,ISLE OF MAN                   , 202.836 , 0 , 0 , 0 , 0.142 , 0 , 0 , 47.116 , 38.984 , 64.811 , 51.783 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 16.155 , 10.63 , 5.525 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Non UK Reporting Airports     ,JERSEY                        , 131.715 , 0 , 0 , 0 , 0 , 0 , 0 , 78.442 , 53.273 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,KIRKWALL                      , 2.564 , 0.923 , 1.641 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,LANDS END (ST JUST)           , 16.1 , 5.5 , 10.6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,London Area Airports          ,LONDON CITY                   , 174.865 , 0 , 0 , 0 , 16.349 , 46.368 , 112.148 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,MANCHESTER                    , 277.404 , 6.182 , 0.309 , 0.092 , 6.477 , 2.811 , 260.28 , 0 , 1.253 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,NEWCASTLE                     , 456.021 , 0 , 0 , 0 , 0 , 0 , 3.644 , 149.448 , 143.643 , 97.101 , 62.185 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,SOUTHAMPTON                   , 4.929 , 4.929 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,London Area Airports          ,STANSTED                      , 1815.025 , 0 , 0 , 0 , 0 , 0 , 0.065 , 631.193 , 1061.913 , 62.179 , 59.675 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,TIREE                         , 4.288 , 3.519 , 0.769 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
