rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
05/06/2017 09:34,201702,Passenger,BA CITYFLYER LTD,1223,1882,2651.4,105836,110326,72310,0.1,11033,0,0,6326
05/06/2017 09:34,201702,Passenger,BMI REGIONAL,972,1376,2053.2,28440,45231,21860,0,5147,0,0,1858
05/06/2017 09:34,201702,Passenger,BRITISH AIRWAYS PLC,11775,11728,23443,1359711,1861858,1409091,3772.7,201969,771,4731,129368
05/06/2017 09:34,201702,Passenger,EASTERN AIRWAYS,68,142,162.3,3570,4318,1714,0,432,0,0,146
05/06/2017 09:34,201702,Passenger,EASYJET AIRLINE COMPANY LTD,28261,25801,51123.1,3787937,4745698,4214016,0,403378,0,0,358200
05/06/2017 09:34,201702,Passenger,FLYBE LTD,2671,4057,6331.1,237498,242946,157556,2.5,26417,0,1,13392
05/06/2017 09:34,201702,Passenger,JET2.COM LTD,3847,1950,6144.2,292062,703642,604212,0,70319,0,0,51359
05/06/2017 09:34,201702,Passenger,LOGANAIR LTD,12,28,35.9,656,505,296,0,52,0,0,25
05/06/2017 09:34,201702,Passenger,MONARCH AIRLINES,3655,1895,5862.4,285142,733629,553046,49.5,77378,0,131,47012
05/06/2017 09:34,201702,Passenger,THOMAS COOK AIRLINES LTD,1785,633,2632.8,130401,404960,368988,10.6,40470,0,32,31368
05/06/2017 09:34,201702,Passenger,THOMSON AIRWAYS LTD,3,1,4,189,553,553,0,60,0,0,47
05/06/2017 09:34,201702,Cargo Only,BRITISH AIRWAYS PLC,130,153,283.9,0,0,0,2816,4690,0,2173,0
