rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
05/06/2017 09:35,201702,Passenger,AURIGNY AIR SERVICES,13,42,43.2,624,780,342,0.2,87,0,0,29
05/06/2017 09:35,201702,Passenger,BLUE ISLANDS LIMITED,3,4,7.8,61,135,43,0,12,0,0,4
05/06/2017 09:35,201702,Passenger,BRITISH AIRWAYS PLC,40371,6235,52039.4,1187321,11051682,8534118,44115.1,1716760,9433,312131,856942
05/06/2017 09:35,201702,Passenger,EASYJET AIRLINE COMPANY LTD,1732,662,2570.5,109978,306901,290890,0,26087,0,0,24725
05/06/2017 09:35,201702,Passenger,FLYBE LTD,15,16,32.8,984,1163,915,0,125,0,0,78
05/06/2017 09:35,201702,Passenger,MONARCH AIRLINES,177,48,253.7,6744,32596,24835,0,3566,0,0,2112
05/06/2017 09:35,201702,Passenger,THOMAS COOK AIRLINES LTD,1688,280,2216.1,65736,500902,435771,89.6,61695,0,656,37070
05/06/2017 09:35,201702,Passenger,THOMSON AIRWAYS LTD,1071,264,1483.7,51511,236370,217597,20,28751,0,159,18498
05/06/2017 09:35,201702,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,9545,1373,12137.4,300568,2910145,2091590,16686.8,472382,0,117321,196611
05/06/2017 09:35,201702,Passenger,VIRGIN ATLANTIC INTERNATIONAL,706,136,925.8,24940,187860,168436,125.7,33758,0,846,15833
05/06/2017 09:35,201702,Cargo Only,BRITISH AIRWAYS PLC,269,60,361.8,0,0,0,785.4,11253,0,8233,0
