rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
05/06/2017 09:45,201702,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,5,15,10.5,463,228,144,0,21,0,0,12
05/06/2017 09:45,201702,Passenger,BMI REGIONAL,4,15,13.5,544,214,158,0,24,0,0,13
05/06/2017 09:45,201702,Passenger,CELLO AVIATION LTD,1,6,3.1,197,53,37,0,8,0,0,3
05/06/2017 09:45,201702,Passenger,EASTERN AIRWAYS,163,429,464.6,8192,8171,4715,0,817,0,0,401
05/06/2017 09:45,201702,Passenger,FLYBE LTD,1,2,2.9,102,79,52,0,9,0,0,4
05/06/2017 09:45,201702,Passenger,GAMA AVIATION (UK) LTD,2,8,5,37,24,10,0,5,0,0,1
05/06/2017 09:45,201702,Passenger,JOTA AVIATION LTD,1,3,2.9,65,77,17,0,7,0,0,1
05/06/2017 09:45,201702,Passenger,LOGANAIR LTD,34,112,110,0,1141,368,0,111,0,2,31
05/06/2017 09:45,201702,Passenger,TAG AVIATION (UK) LTD,4,11,6.4,103,52,35,0,13,0,0,3
05/06/2017 09:45,201702,Passenger,THOMAS COOK AIRLINES LTD,4,6,9,0,855,400,0,86,0,0,34
05/06/2017 09:45,201702,Passenger,TITAN AIRWAYS LTD,4,16,14.1,0,842,376,0,72,0,0,32
05/06/2017 09:45,201702,Cargo Only,ATLANTIC AIRLINES LTD,115,290,287.9,0,0,0,1578.1,1836,601,142,0
05/06/2017 09:45,201702,Cargo Only,DHL AIR LTD,17,47,48.5,0,0,0,25.4,529,0,215,0
05/06/2017 09:45,201702,Cargo Only,JET2.COM LTD,33,86,83.8,0,0,0,316.8,520,140,0,0
05/06/2017 09:45,201702,Cargo Only,TITAN AIRWAYS LTD,61,117,135.2,0,0,0,649.9,979,339,0,0
