rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
05/06/2017 10:00,201702,AIRTANKER SERVICES LTD,15,2,19.3,0,4497,4422,0,605,0,0,375
05/06/2017 10:00,201702,ATLANTIC AIRLINES LTD,102,204,246.9,0,0,0,0,2028,0,814,0
05/06/2017 10:00,201702,BMI REGIONAL,277,558,647.6,0,13587,8709,0,1525,0,0,740
05/06/2017 10:00,201702,DHL AIR LTD,929,1074,1803.5,0,0,0,0,28950,0,13793,0
05/06/2017 10:00,201702,FLYBE LTD,464,1183,1363.6,0,33833,19821,0,3632,0,0,1685
05/06/2017 10:00,201702,JOTA AVIATION LTD,41,123,120.7,0,3912,1817,0,379,0,0,152
05/06/2017 10:00,201702,NORWEGIAN AIR UK LTD,183,132,307.7,0,34114,26608,0,3705,0,0,2447
05/06/2017 10:00,201702,THOMAS COOK AIRLINES LTD,693,99,890.6,0,188087,168142,0,25083,0,1309,14292
05/06/2017 10:00,201702,THOMSON AIRWAYS LTD,1612,316,2132.6,0,427682,411641,0,58321,0,347,34982
05/06/2017 10:00,201702,TITAN AIRWAYS LTD,195,61,273.2,0,35035,33898,0,2984,0,4,2881
