rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
06/05/2017 09:25,201702,Passenger,ACROPOLIS AVIATION LTD,9,3,13,14,172,28,0,32,0,0,2
06/05/2017 09:25,201702,Passenger,AIRTANKER SERVICES LTD,383,55,491,4724,113344,75724,0,15609,0,0,6745
06/05/2017 09:25,201702,Passenger,AURIGNY AIR SERVICES,200,877,795,32602,14780,8969,20,1617,0,3,750
06/05/2017 09:25,201702,Passenger,BA CITYFLYER LTD,1752,2825,3929,161984,157734,105083,0,15773,0,0,9144
06/05/2017 09:25,201702,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,31,37,54,1072,2057,867,0,282,0,0,72
06/05/2017 09:25,201702,Passenger,BLUE ISLANDS LIMITED,119,753,490,24253,6983,4061,12,628,0,2,365
06/05/2017 09:25,201702,Passenger,BMI REGIONAL,1378,2150,2977,32885,64305,33234,0,7311,0,0,2825
06/05/2017 09:25,201702,Passenger,BRITISH AIRWAYS PLC,53714,21212,79732,2935434,13178964,10134417,48009,1945816,10204,316924,1003454
06/05/2017 09:25,201702,Passenger,CELLO AVIATION LTD,9,14,17,568,450,397,0,80,0,0,34
06/05/2017 09:25,201702,Passenger,EASTERN AIRWAYS,641,1618,1788,26296,29703,13970,0,2970,0,0,1188
06/05/2017 09:25,201702,Passenger,EASYJET AIRLINE COMPANY LTD,31933,30754,58475,4477606,5369838,4767835,0,456431,0,0,405274
06/05/2017 09:25,201702,Passenger,EXECUTIVE JET CHARTER LTD,39,10,46,21,448,65,0,39,0,0,6
06/05/2017 09:25,201702,Passenger,FLYBE LTD,5680,12028,15366,606060,482929,318092,32,52345,0,9,27038
06/05/2017 09:25,201702,Passenger,GAMA AVIATION (UK) LTD,52,40,71,176,585,218,0,164,0,0,20
06/05/2017 09:25,201702,Passenger,JET2.COM LTD,3973,2026,6353,303177,724541,622858,0,72501,0,0,52943
06/05/2017 09:25,201702,Passenger,JOTA AVIATION LTD,45,130,130,163,4267,1987,0,413,0,0,166
06/05/2017 09:25,201702,Passenger,LOGANAIR LTD,774,3046,2706,52704,28067,16485,43,2847,2,10,1399
06/05/2017 09:25,201702,Passenger,MONARCH AIRLINES,3833,1943,6116,291886,766225,577880,50,80944,0,131,49124
06/05/2017 09:25,201702,Passenger,NORWEGIAN AIR UK LTD,183,132,308,0,34114,26608,0,3705,0,0,2447
06/05/2017 09:25,201702,Passenger,TAG AVIATION (UK) LTD,179,113,239,634,5869,1290,0,1239,0,0,112
06/05/2017 09:25,201702,Passenger,THOMAS COOK AIRLINES LTD,5155,1287,7123,252929,1350248,1209011,155,155687,0,2368,102803
06/05/2017 09:25,201702,Passenger,THOMSON AIRWAYS LTD,10100,2939,14123,520317,2443879,2294006,593,315302,0,4612,194992
06/05/2017 09:25,201702,Passenger,TITAN AIRWAYS LTD,539,322,881,26024,102535,80122,0,8717,0,0,6924
06/05/2017 09:25,201702,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,9545,1373,12137,300568,2910145,2091590,16687,472382,0,117321,196611
06/05/2017 09:25,201702,Passenger,VIRGIN ATLANTIC INTERNATIONAL,706,136,926,24940,187860,168436,126,33758,0,846,15833
06/05/2017 09:25,201702,Cargo,ATLANTIC AIRLINES LTD,291,644,710,0,0,0,2946,5187,1009,1102,0
06/05/2017 09:25,201702,Cargo,BRITISH AIRWAYS PLC,399,213,646,0,0,0,3601,15943,0,10406,0
06/05/2017 09:25,201702,Cargo,CARGOLOGICAIR LTD,251,81,366,0,0,0,6604,31969,0,23396,0
06/05/2017 09:25,201702,Cargo,DHL AIR LTD,1913,1371,3163,0,0,0,9897,81347,0,52356,0
06/05/2017 09:25,201702,Cargo,JET2.COM LTD,33,86,84,0,0,0,317,520,140,0,0
06/05/2017 09:25,201702,Cargo,TITAN AIRWAYS LTD,62,118,136,0,0,0,650,985,339,4,0
