﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
22/08/2018 16:43,201611,Other UK Airports,ABERDEEN,222714,130188,0,50814,0,7772,0,32022,0,1918,0,0,0
22/08/2018 16:43,201611,Non UK Reporting Airports,ALDERNEY,3465,3465,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:43,201611,Other UK Airports,BARRA,764,756,8,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:43,201611,Other UK Airports,BELFAST CITY (GEORGE BEST),192271,165899,0,26370,0,0,0,0,0,2,0,0,0
22/08/2018 16:43,201611,Other UK Airports,BELFAST INTERNATIONAL,411441,315410,0,81209,0,5745,0,8656,0,249,4,168,0
22/08/2018 16:43,201611,Other UK Airports,BENBECULA,2541,2541,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:43,201611,Other UK Airports,BIGGIN HILL,85,0,0,0,0,0,0,85,0,0,0,0,0
22/08/2018 16:43,201611,Other UK Airports,BIRMINGHAM,775995,278695,177,337466,186,111329,0,47644,0,498,0,0,0
22/08/2018 16:43,201611,Other UK Airports,BLACKPOOL,2887,0,0,1226,0,0,0,1661,0,0,0,0,0
22/08/2018 16:43,201611,Other UK Airports,BOURNEMOUTH,27903,0,0,18410,0,0,0,9136,0,357,0,0,0
22/08/2018 16:43,201611,Other UK Airports,BRISTOL,472660,304154,139,148057,0,0,0,19328,543,439,0,0,0
22/08/2018 16:43,201611,Other UK Airports,CAMPBELTOWN,659,655,4,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:43,201611,Other UK Airports,CARDIFF WALES,72116,34755,318,20507,175,0,0,16069,0,292,0,0,0
22/08/2018 16:43,201611,Other UK Airports,CITY OF DERRY (EGLINTON),21106,0,0,21106,0,0,0,0,0,0,0,0,0
22/08/2018 16:43,201611,Other UK Airports,DONCASTER SHEFFIELD,76416,15249,0,42037,0,6,0,19020,8,53,17,26,0
22/08/2018 16:43,201611,Other UK Airports,DUNDEE,2448,2446,0,0,0,0,0,0,0,2,0,0,0
22/08/2018 16:43,201611,Other UK Airports,DURHAM TEES VALLEY,9517,1716,104,7622,0,0,0,65,0,10,0,0,0
22/08/2018 16:43,201611,Other UK Airports,EAST MIDLANDS INTERNATIONAL,185225,61244,0,106104,0,0,0,17529,0,348,0,0,0
22/08/2018 16:43,201611,Other UK Airports,EDINBURGH,858858,536464,0,263869,0,50203,0,7785,0,117,0,420,0
22/08/2018 16:43,201611,Other UK Airports,EXETER,52365,42342,0,0,0,0,0,10023,0,0,0,0,0
22/08/2018 16:43,201611,London Area Airports,GATWICK,2824466,1782582,0,614202,0,288499,0,133258,48,4284,0,1399,194
22/08/2018 16:43,201611,Other UK Airports,GLASGOW,665988,397622,0,164710,0,52623,0,50616,0,417,0,0,0
22/08/2018 16:43,201611,Other UK Airports,GLOUCESTERSHIRE,904,0,0,903,0,0,0,0,0,1,0,0,0
22/08/2018 16:43,201611,Non UK Reporting Airports,GUERNSEY,65243,62181,2988,0,0,0,0,66,0,8,0,0,0
22/08/2018 16:43,201611,London Area Airports,HEATHROW,5722485,3074424,0,907026,0,1738523,2007,505,0,0,0,0,0
22/08/2018 16:43,201611,Other UK Airports,HUMBERSIDE,13940,2007,5,9354,0,0,0,2574,0,0,0,0,0
22/08/2018 16:43,201611,Other UK Airports,INVERNESS,58846,55433,0,3388,0,0,0,25,0,0,0,0,0
22/08/2018 16:43,201611,Other UK Airports,ISLAY,2123,2097,26,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:43,201611,Non UK Reporting Airports,ISLE OF MAN,62253,53799,0,7989,74,0,0,0,0,391,0,0,0
22/08/2018 16:43,201611,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3428,3428,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:43,201611,Non UK Reporting Airports,JERSEY,104961,102921,1781,242,0,0,0,17,0,0,0,0,0
22/08/2018 16:43,201611,Other UK Airports,KIRKWALL,12222,11497,725,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:43,201611,Other UK Airports,LANDS END (ST JUST),2890,2843,47,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:43,201611,Other UK Airports,LEEDS BRADFORD,196454,104624,57,90268,0,0,0,1505,0,0,0,0,0
22/08/2018 16:43,201611,Other UK Airports,LERWICK (TINGWALL),224,224,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:43,201611,Other UK Airports,LIVERPOOL (JOHN LENNON),315215,158023,41,156455,0,0,0,482,0,58,0,156,0
22/08/2018 16:43,201611,London Area Airports,LONDON CITY,404154,232866,0,134333,0,36955,0,0,0,0,0,0,0
22/08/2018 16:43,201611,London Area Airports,LUTON,963627,396650,0,550093,0,4890,0,10455,0,1529,0,10,0
22/08/2018 16:43,201611,Other UK Airports,LYDD,25,0,0,0,0,0,0,8,0,17,0,0,0
22/08/2018 16:43,201611,Other UK Airports,MANCHESTER,1704620,748440,100,562017,0,269735,4682,116097,0,2232,226,744,347
22/08/2018 16:43,201611,Other UK Airports,NEWCASTLE,293267,181829,106,92620,0,17346,0,1319,0,47,0,0,0
22/08/2018 16:43,201611,Other UK Airports,NEWQUAY,20746,19154,10,1582,0,0,0,0,0,0,0,0,0
22/08/2018 16:43,201611,Other UK Airports,NORWICH,35496,11796,0,9970,0,0,0,13378,0,352,0,0,0
22/08/2018 16:43,201611,Other UK Airports,PRESTWICK,26337,0,0,25529,10,0,0,0,0,798,0,0,0
22/08/2018 16:43,201611,Other UK Airports,SCATSTA,14479,0,0,0,0,0,0,14479,0,0,0,0,0
22/08/2018 16:43,201611,Other UK Airports,SOUTHAMPTON,150592,143878,10,6254,0,20,0,281,0,149,0,0,0
22/08/2018 16:43,201611,London Area Airports,SOUTHEND,50816,44243,0,6540,0,33,0,0,0,0,0,0,0
22/08/2018 16:43,201611,London Area Airports,STANSTED,1739592,181323,0,1515360,0,28502,0,13071,0,1336,0,0,0
22/08/2018 16:43,201611,Other UK Airports,STORNOWAY,10609,10338,271,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:43,201611,Other UK Airports,SUMBURGH,19679,12380,0,0,0,0,0,7299,0,0,0,0,0
22/08/2018 16:43,201611,Other UK Airports,TIREE,804,785,19,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:43,201611,Other UK Airports,WICK JOHN O GROATS,1569,1564,5,0,0,0,0,0,0,0,0,0,0

