﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
1/27/2017 9:55:33 AM,201611,201511,London Area Airports,GATWICK,480.835,511.818,(6),0.000,0.000,,480.835,511.818,(6)
1/27/2017 9:55:33 AM,201611,201511,London Area Airports,HEATHROW,9178.661,8916.802,3,11.511,32.584,(65),9190.172,8949.386,3
1/27/2017 9:55:33 AM,201611,201511,London Area Airports,LONDON CITY,180.037,131.685,37,0.000,0.000,,180.037,131.685,37
1/27/2017 9:55:33 AM,201611,201511,London Area Airports,LUTON,0.833,0.000,,49.543,0.000,,50.376,0.000,
1/27/2017 9:55:33 AM,201611,201511,London Area Airports,STANSTED,0.000,0.200,,2194.428,1533.471,43,2194.428,1533.671,43
1/27/2017 9:55:33 AM,201611,201511,Other UK Airports,ABERDEEN,0.129,0.731,(82),0.000,164.591,,0.129,165.322,(100)
1/27/2017 9:55:33 AM,201611,201511,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,0.000,1441.202,,0.000,1441.202,
1/27/2017 9:55:33 AM,201611,201511,Other UK Airports,BIRMINGHAM,16.965,25.533,(34),0.000,0.000,,16.965,25.533,(34)
1/27/2017 9:55:33 AM,201611,201511,Other UK Airports,BOURNEMOUTH,0.000,0.000,,0.000,574.713,,0.000,574.713,
1/27/2017 9:55:33 AM,201611,201511,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1634.668,2545.591,(36),1634.668,2545.591,(36)
1/27/2017 9:55:33 AM,201611,201511,Other UK Airports,EDINBURGH,0.000,0.026,,1819.909,1435.804,27,1819.909,1435.830,27
1/27/2017 9:55:33 AM,201611,201511,Other UK Airports,EXETER,0.000,0.000,,297.249,289.291,3,297.249,289.291,3
1/27/2017 9:55:33 AM,201611,201511,Other UK Airports,GLASGOW,21.126,12.329,71,0.028,0.000,,21.154,12.329,72
1/27/2017 9:55:33 AM,201611,201511,Other UK Airports,INVERNESS,0.000,0.000,,1.746,0.000,,1.746,0.000,
1/27/2017 9:55:33 AM,201611,201511,Other UK Airports,ISLAY,6.832,6.384,7,0.000,0.000,,6.832,6.384,7
1/27/2017 9:55:33 AM,201611,201511,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0.800,0.400,100,17.700,14.300,24,18.500,14.700,26
1/27/2017 9:55:33 AM,201611,201511,Other UK Airports,KIRKWALL,3.362,3.202,5,0.023,0.021,10,3.385,3.223,5
1/27/2017 9:55:33 AM,201611,201511,Other UK Airports,LANDS END (ST JUST),0.800,0.500,60,17.700,14.500,22,18.500,15.000,23
1/27/2017 9:55:33 AM,201611,201511,Other UK Airports,MANCHESTER,329.016,314.055,5,0.000,0.000,,329.016,314.055,5
1/27/2017 9:55:33 AM,201611,201511,Other UK Airports,NEWCASTLE,2.879,0.000,,486.643,407.028,20,489.522,407.028,20
1/27/2017 9:55:33 AM,201611,201511,Other UK Airports,SOUTHAMPTON,10.427,4.028,159,0.000,0.000,,10.427,4.028,159
1/27/2017 9:55:33 AM,201611,201511,Other UK Airports,TIREE,3.652,3.471,5,0.028,0.000,,3.680,3.471,6
1/27/2017 9:55:33 AM,201611,201511,Non UK Reporting Airports,ALDERNEY,4.958,6.183,(20),0.061,0.000,,5.019,6.183,(19)
1/27/2017 9:55:33 AM,201611,201511,Non UK Reporting Airports,GUERNSEY,5.088,6.045,(16),254.392,262.744,(3),259.480,268.789,(3)
1/27/2017 9:55:33 AM,201611,201511,Non UK Reporting Airports,ISLE OF MAN,0.000,0.010,,193.575,185.282,4,193.575,185.292,4
1/27/2017 9:55:33 AM,201611,201511,Non UK Reporting Airports,JERSEY,56.111,0.000,,74.774,146.680,(49),130.885,146.680,(11)

