﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
27/01/2017 10:28,201611,Other UK Airports,ABERDEEN,703,703,703,0,0,2851,431,431,2420,2397,2788,2788,2788,0,0
27/01/2017 10:28,201611,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,375,375,374,0,0
27/01/2017 10:28,201611,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,106,106,105,0,0
27/01/2017 10:28,201611,Other UK Airports,BELFAST CITY (GEORGE BEST),92,92,92,0,0,1,0,0,1,1,3085,3085,3085,0,0
27/01/2017 10:28,201611,Other UK Airports,BELFAST INTERNATIONAL,602,550,550,52,52,59,54,54,5,5,2404,2402,2402,2,2
27/01/2017 10:28,201611,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,136,136,136,0,0
27/01/2017 10:28,201611,Other UK Airports,BIGGIN HILL,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2
27/01/2017 10:28,201611,Other UK Airports,BIRMINGHAM,5113,4948,4865,165,160,790,721,720,69,68,1826,1823,1771,3,2
27/01/2017 10:28,201611,Other UK Airports,BLACKPOOL,0,0,0,0,0,401,0,0,401,401,112,112,112,0,0
27/01/2017 10:28,201611,Other UK Airports,BOURNEMOUTH,176,121,121,55,55,2,0,0,2,2,7,4,4,3,3
27/01/2017 10:28,201611,Other UK Airports,BRISTOL,3105,2951,2951,154,154,134,132,132,2,2,998,945,945,53,53
27/01/2017 10:28,201611,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,88,88,88,0,0
27/01/2017 10:28,201611,Other UK Airports,CARDIFF WALES,626,533,533,93,93,5,0,0,5,5,525,519,519,6,6
27/01/2017 10:28,201611,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,132,132,132,0,0
27/01/2017 10:28,201611,Other UK Airports,DONCASTER SHEFFIELD,684,558,508,126,105,18,1,0,17,1,48,36,32,12,6
27/01/2017 10:28,201611,Other UK Airports,DUNDEE,18,18,18,0,0,0,0,0,0,0,97,96,96,1,1
27/01/2017 10:28,201611,Other UK Airports,DURHAM TEES VALLEY,156,155,155,1,1,0,0,0,0,0,139,135,135,4,4
27/01/2017 10:28,201611,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2001,1330,983,671,106,158,90,2,68,0,1096,1004,546,92,1
27/01/2017 10:28,201611,Other UK Airports,EDINBURGH,3178,3081,2993,97,49,401,395,395,6,6,5100,5094,4769,6,2
27/01/2017 10:28,201611,Other UK Airports,EXETER,277,219,219,58,58,0,0,0,0,0,598,555,555,43,0
27/01/2017 10:28,201611,London Area Airports,GATWICK,11632,11289,11289,343,343,4120,3772,3772,348,348,2743,2732,2732,11,11
27/01/2017 10:28,201611,Other UK Airports,GLASGOW,1882,1646,1610,236,236,277,252,252,25,25,4442,4441,4419,1,1
27/01/2017 10:28,201611,Other UK Airports,GLOUCESTERSHIRE,0,0,0,0,0,1,0,0,1,1,83,83,83,0,0
27/01/2017 10:28,201611,Non UK Reporting Airports,GUERNSEY,45,36,36,9,2,0,0,0,0,0,1813,1665,1664,148,2
27/01/2017 10:28,201611,London Area Airports,HEATHROW,16771,16717,16594,54,2,17864,17864,17790,0,0,3077,3077,3077,0,0
27/01/2017 10:28,201611,Other UK Airports,HUMBERSIDE,195,188,188,7,7,166,0,0,166,145,152,147,147,5,5
27/01/2017 10:28,201611,Other UK Airports,INVERNESS,82,82,82,0,0,1,1,1,0,0,802,800,800,2,1
27/01/2017 10:28,201611,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,140,140,140,0,0
27/01/2017 10:28,201611,Non UK Reporting Airports,ISLE OF MAN,97,94,94,3,3,0,0,0,0,0,1409,1364,1364,45,0
27/01/2017 10:28,201611,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,528,528,438,0,0
27/01/2017 10:28,201611,Non UK Reporting Airports,JERSEY,9,4,4,5,5,0,0,0,0,0,1754,1749,1642,5,5
27/01/2017 10:28,201611,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,865,865,860,0,0
27/01/2017 10:28,201611,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,459,459,370,0,0
27/01/2017 10:28,201611,Other UK Airports,LEEDS BRADFORD,1255,1245,1245,10,10,7,7,7,0,0,812,812,812,0,0
27/01/2017 10:28,201611,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,69,69,69,0,0
27/01/2017 10:28,201611,Other UK Airports,LIVERPOOL (JOHN LENNON),1679,1679,1677,0,0,42,40,40,2,2,809,794,794,15,15
27/01/2017 10:28,201611,London Area Airports,LONDON CITY,4170,4170,4170,0,0,943,943,943,0,0,1880,1880,1880,0,0
27/01/2017 10:28,201611,London Area Airports,LUTON,5586,5446,5336,140,140,782,713,694,69,69,647,637,629,10,10
27/01/2017 10:28,201611,Other UK Airports,LYDD,4,0,0,4,4,2,0,0,2,2,2,0,0,2,2
27/01/2017 10:28,201611,Other UK Airports,MANCHESTER,8298,7899,7840,399,350,2405,2174,2163,231,231,3010,2993,2975,17,13
27/01/2017 10:28,201611,Other UK Airports,NEWCASTLE,1642,1607,1607,35,1,133,128,128,5,5,1132,1039,1039,93,1
27/01/2017 10:28,201611,Other UK Airports,NEWQUAY,36,36,36,0,0,0,0,0,0,0,337,337,337,0,0
27/01/2017 10:28,201611,Other UK Airports,NORWICH,217,201,201,16,16,1324,0,0,1324,1324,573,573,573,0,0
27/01/2017 10:28,201611,Other UK Airports,PRESTWICK,200,195,166,5,5,37,29,0,8,0,2,0,0,2,2
27/01/2017 10:28,201611,Other UK Airports,SCATSTA,0,0,0,0,0,419,0,0,419,419,257,0,0,257,257
27/01/2017 10:28,201611,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27/01/2017 10:28,201611,Other UK Airports,SOUTHAMPTON,1165,1162,1162,3,3,0,0,0,0,0,1986,1980,1980,6,6
27/01/2017 10:28,201611,London Area Airports,SOUTHEND,495,495,495,0,0,1,1,1,0,0,7,7,7,0,0
27/01/2017 10:28,201611,London Area Airports,STANSTED,9455,9365,9039,90,66,899,880,589,19,17,1598,1229,1193,369,1
27/01/2017 10:28,201611,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,544,544,544,0,0
