﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
27/01/2017 10:26:59,201611,London Area Airports,  GATWICK,480.835000,31.173000,102.129000,44.808000,143.468000,83.360000,75.432000,0.000000,0.465000,0.000000,0.000000,0.000000,0.000000
27/01/2017 10:26:59,201611,London Area Airports,  HEATHROW,9190.172000,923.476000,1396.541000,604.314000,451.311000,2282.894000,3531.636000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
27/01/2017 10:26:59,201611,London Area Airports,  LONDON CITY,180.037000,0.000000,0.000000,0.052000,51.811000,27.911000,100.263000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
27/01/2017 10:26:59,201611,London Area Airports,  LUTON,50.376000,0.000000,0.000000,0.000000,50.376000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
27/01/2017 10:26:59,201611,London Area Airports,  STANSTED,2194.428000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,650.199000,888.501000,256.191000,399.537000,0.000000,0.000000
27/01/2017 10:26:59,201611,Other UK Airports,  BIRMINGHAM,16.965000,0.000000,0.001000,0.001000,0.480000,0.022000,16.461000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
27/01/2017 10:26:59,201611,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1634.668000,793.186000,835.718000,0.000000,5.764000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
27/01/2017 10:26:59,201611,Other UK Airports,  EDINBURGH,1819.909000,894.964000,762.625000,89.890000,50.082000,11.895000,10.453000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
27/01/2017 10:26:59,201611,Other UK Airports,  EXETER,297.249000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.807000,135.442000,0.000000,0.000000,0.000000,0.000000
27/01/2017 10:26:59,201611,Other UK Airports,  GLASGOW,21.154000,2.767000,8.109000,0.000000,0.001000,0.000000,6.880000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
27/01/2017 10:26:59,201611,Other UK Airports,  INVERNESS,1.746000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.746000,0.000000,0.000000,0.000000
27/01/2017 10:26:59,201611,Other UK Airports,  ISLAY,6.832000,4.522000,2.310000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
27/01/2017 10:26:59,201611,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),18.500000,12.800000,5.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
27/01/2017 10:26:59,201611,Other UK Airports,  KIRKWALL,3.385000,0.766000,2.619000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
27/01/2017 10:26:59,201611,Other UK Airports,  LANDS END (ST JUST),18.500000,5.700000,12.800000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
27/01/2017 10:26:59,201611,Other UK Airports,  MANCHESTER,329.016000,0.352000,0.092000,0.001000,4.053000,0.013000,324.497000,0.000000,0.008000,0.000000,0.000000,0.000000,0.000000
27/01/2017 10:26:59,201611,Other UK Airports,  NEWCASTLE,489.522000,0.012000,0.000000,0.000000,0.000000,0.000000,2.867000,126.353000,142.299000,116.910000,83.865000,9.662000,7.554000
27/01/2017 10:26:59,201611,Other UK Airports,  SOUTHAMPTON,10.427000,10.032000,0.395000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
27/01/2017 10:26:59,201611,Other UK Airports,  TIREE,3.680000,3.185000,0.495000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
27/01/2017 10:26:59,201611,Non UK Reporting Airports,  ALDERNEY,5.019000,3.374000,1.645000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
27/01/2017 10:26:59,201611,Non UK Reporting Airports,  GUERNSEY,259.480000,1.645000,3.504000,0.000000,0.000000,0.000000,0.000000,126.920000,127.411000,0.000000,0.000000,0.000000,0.000000
27/01/2017 10:26:59,201611,Non UK Reporting Airports,  ISLE OF MAN,193.575000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.345000,73.230000,0.000000,0.000000,0.000000,0.000000
27/01/2017 10:26:59,201611,Non UK Reporting Airports,  JERSEY,130.885000,0.000000,0.000000,89.461000,41.424000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

